# file name; noise; peak f.; mag.; duration
20150510010028738_ZEBRAK-R2_snap.fits;3.05023;10599.6;2.84945;0
20150510010128813_ZEBRAK-R2_snap.fits;3.66097;10533.7;2.94433;0
20150510010228888_ZEBRAK-R2_snap.fits;4.34856;10653.8;4.07923;0
20150510010328962_ZEBRAK-R2_snap.fits;3.98509;10601.1;3.85391;0
20150510010429037_ZEBRAK-R2_snap.fits;4.38539;10585;3.71461;0
20150510010529112_ZEBRAK-R2_snap.fits;4.09571;10646.5;4.11133;0
20150510010723117_ZEBRAK-R2_met.fits;3.02385;10599.6;6.17313;0.170667
20150510010629186_ZEBRAK-R2_snap.fits;3.69092;10523.4;2.97938;0
20150510010729261_ZEBRAK-R2_snap.fits;4.16573;10601.1;3.92505;0
20150510010829336_ZEBRAK-R2_snap.fits;2.93253;10533.7;2.88224;0
20150510010929410_ZEBRAK-R2_snap.fits;4.64818;10680.2;3.57059;0
20150510011029485_ZEBRAK-R2_snap.fits;2.8086;10655.3;2.55227;0
20150510011129560_ZEBRAK-R2_snap.fits;3.32974;10502.9;3.18874;0
20150510011229634_ZEBRAK-R2_snap.fits;2.84526;10696.3;3.08611;0
20150510011329709_ZEBRAK-R2_snap.fits;3.19765;10649.4;3.2225;0
20150510011429784_ZEBRAK-R2_snap.fits;4.78164;10593.8;4.12602;0
20150510011529858_ZEBRAK-R2_snap.fits;3.95496;10599.6;4.30836;0
20150510011629933_ZEBRAK-R2_snap.fits;3.31057;10655.3;3.74493;0
20150510011730008_ZEBRAK-R2_snap.fits;3.49707;10640.6;3.93279;0
20150510011830082_ZEBRAK-R2_snap.fits;4.32823;10596.7;2.67271;0
20150510011930157_ZEBRAK-R2_snap.fits;4.08599;10684.6;4.48474;0
20150510012030232_ZEBRAK-R2_snap.fits;3.92091;10527.8;3.39054;0
20150510012130306_ZEBRAK-R2_snap.fits;3.92471;10643.6;4.51282;0
20150510012230381_ZEBRAK-R2_snap.fits;3.30501;10684.6;3.2694;0
20150510012330456_ZEBRAK-R2_snap.fits;3.78899;10513.2;2.91707;0
20150510012430530_ZEBRAK-R2_snap.fits;3.25251;10501.5;2.94018;0
20150510012530605_ZEBRAK-R2_snap.fits;3.04959;10606.9;3.01732;0
20150510012630680_ZEBRAK-R2_snap.fits;2.29244;10505.9;1.85467;0
20150510012730754_ZEBRAK-R2_snap.fits;3.16752;10599.6;3.24375;0
20150510012830829_ZEBRAK-R2_snap.fits;3.399;10691.9;3.23112;0
20150510012930904_ZEBRAK-R2_snap.fits;3.19657;10669.9;2.29213;0
20150510013030978_ZEBRAK-R2_snap.fits;3.4533;10529.3;3.48814;0
20150510013131053_ZEBRAK-R2_snap.fits;4.28779;10592.3;3.11368;0
20150510013231128_ZEBRAK-R2_snap.fits;2.41123;10627.4;2.51842;0
20150510013331202_ZEBRAK-R2_snap.fits;4.46698;10548.3;2.71694;0
20150510013431277_ZEBRAK-R2_snap.fits;2.7235;10652.3;2.49324;0
20150510013531352_ZEBRAK-R2_snap.fits;4.03895;10543.9;3.17994;0
20150510013631426_ZEBRAK-R2_snap.fits;3.00053;10604;2.34983;0
20150510013731501_ZEBRAK-R2_snap.fits;3.89917;10571.8;3.14558;0
20150510013831576_ZEBRAK-R2_snap.fits;2.77595;10500;2.19652;0
20150510013931650_ZEBRAK-R2_snap.fits;2.63124;10505.9;2.77977;0
20150510014031725_ZEBRAK-R2_snap.fits;3.09683;10601.1;3.54249;0
20150510014131800_ZEBRAK-R2_snap.fits;4.30927;10555.7;2.81196;0
20150510014231874_ZEBRAK-R2_snap.fits;3.00556;10671.4;2.78808;0
20150510014331949_ZEBRAK-R2_snap.fits;3.42509;10582;3.59893;0
20150510014432024_ZEBRAK-R2_snap.fits;3.54245;10604;5.18421;0
20150510014531245_ZEBRAK-R2_met.fits;0.744706;10628.9;1.62045;0.170667
20150510014532098_ZEBRAK-R2_snap.fits;3.97617;10605.5;3.01633;0
20150510014632173_ZEBRAK-R2_snap.fits;3.9374;10543.9;3.0928;0
20150510014732248_ZEBRAK-R2_snap.fits;3.67181;10683.1;3.35896;0
20150510014832322_ZEBRAK-R2_snap.fits;3.32408;10658.2;2.50794;0
20150510014932397_ZEBRAK-R2_snap.fits;3.39909;10599.6;2.58443;0
20150510015032472_ZEBRAK-R2_snap.fits;3.70075;10599.6;2.93966;0
20150510015132546_ZEBRAK-R2_snap.fits;3.20586;10614.3;4.02089;0
20150510015232621_ZEBRAK-R2_snap.fits;3.0733;10546.9;3.53637;0
20150510015332696_ZEBRAK-R2_snap.fits;2.51057;10599.6;2.37339;0
20150510015432770_ZEBRAK-R2_snap.fits;4.1402;10554.2;3.0557;0
20150510015532845_ZEBRAK-R2_snap.fits;3.82304;10510.3;3.121;0
20150510015632920_ZEBRAK-R2_snap.fits;4.51089;10658.2;4.12512;0
20150510015732994_ZEBRAK-R2_snap.fits;4.06637;10599.6;3.83799;0
20150510015833069_ZEBRAK-R2_snap.fits;2.74953;10546.9;3.28572;0
20150510015933144_ZEBRAK-R2_snap.fits;2.66895;10586.4;3.01539;0
