# file name; noise; peak f.; mag.; duration
20150510070055618_ZEBRAK-R2_snap.fits;3.08542;10631.8;2.62763;0
20150510070155693_ZEBRAK-R2_snap.fits;3.10915;10554.2;2.40387;0
20150510070255768_ZEBRAK-R2_snap.fits;2.9326;10520.5;1.90099;0
20150510070355842_ZEBRAK-R2_snap.fits;3.48827;10523.4;3.46087;0
20150510070455917_ZEBRAK-R2_snap.fits;4.41597;10527.8;3.27873;0
20150510070555992_ZEBRAK-R2_snap.fits;3.01229;10683.1;3.06888;0
20150510070656066_ZEBRAK-R2_snap.fits;3.40325;10637.7;3.90925;0
20150510070756141_ZEBRAK-R2_snap.fits;3.79487;10586.4;4.78019;0
20150510070856216_ZEBRAK-R2_snap.fits;4.47219;10659.7;3.41521;0
20150510070956290_ZEBRAK-R2_snap.fits;3.3892;10520.5;2.63436;0
20150510071056365_ZEBRAK-R2_snap.fits;4.16264;10573.2;4.00883;0
20150510071156440_ZEBRAK-R2_snap.fits;3.78109;10645;3.35044;0
20150510071256514_ZEBRAK-R2_snap.fits;3.79097;10617.2;3.07135;0
20150510071356589_ZEBRAK-R2_snap.fits;3.58069;10646.5;2.95117;0
20150510071456664_ZEBRAK-R2_snap.fits;3.31971;10643.6;3.23842;0
20150510071556738_ZEBRAK-R2_snap.fits;2.06734;10599.6;2.01583;0
20150510071656813_ZEBRAK-R2_snap.fits;2.72916;10601.1;2.2471;0
20150510071756888_ZEBRAK-R2_snap.fits;3.71085;10517.6;3.0753;0
20150510071856962_ZEBRAK-R2_snap.fits;3.67629;10647.9;2.70286;0
20150510071957037_ZEBRAK-R2_snap.fits;3.505;10617.2;3.54051;0
20150510072057112_ZEBRAK-R2_snap.fits;2.74469;10599.6;2.49061;0
20150510072157186_ZEBRAK-R2_snap.fits;4.06784;10501.5;3.95139;0
20150510072257261_ZEBRAK-R2_snap.fits;3.99262;10501.5;3.48384;0
20150510072357336_ZEBRAK-R2_snap.fits;4.13726;10568.8;3.29312;0
20150510072457410_ZEBRAK-R2_snap.fits;4.05216;10655.3;3.93838;0
20150510072557485_ZEBRAK-R2_snap.fits;3.56267;10690.4;2.91688;0
20150510072657560_ZEBRAK-R2_snap.fits;3.6516;10563;2.78479;0
20150510072757634_ZEBRAK-R2_snap.fits;2.6664;10656.7;2.46848;0
20150510072857709_ZEBRAK-R2_snap.fits;3.90952;10599.6;2.9417;0
20150510072957784_ZEBRAK-R2_snap.fits;3.06805;10687.5;2.25029;0
20150510073057858_ZEBRAK-R2_snap.fits;4.20441;10658.2;3.67876;0
20150510073157933_ZEBRAK-R2_snap.fits;3.97247;10585;2.4609;0
20150510073258008_ZEBRAK-R2_snap.fits;3.9155;10539.6;2.15582;0
20150510073358082_ZEBRAK-R2_snap.fits;3.40679;10652.3;3.42661;0
20150510073458157_ZEBRAK-R2_snap.fits;3.08611;10618.7;3.13268;0
20150510073558232_ZEBRAK-R2_snap.fits;3.67764;10621.6;3.14506;0
20150510073658306_ZEBRAK-R2_snap.fits;3.44972;10599.6;2.98887;0
20150510073758381_ZEBRAK-R2_snap.fits;3.91197;10579.1;3.54998;0
20150510073858456_ZEBRAK-R2_snap.fits;2.59441;10604;2.77942;0
20150510073958530_ZEBRAK-R2_snap.fits;2.75318;10642.1;3.09652;0
20150510074058605_ZEBRAK-R2_snap.fits;3.16377;10567.4;2.95191;0
20150510074158680_ZEBRAK-R2_snap.fits;3.40995;10587.9;3.30156;0
20150510074258754_ZEBRAK-R2_snap.fits;2.42231;10582;2.26062;0
20150510074358829_ZEBRAK-R2_snap.fits;3.67228;10570.3;3.36261;0
20150510074458904_ZEBRAK-R2_snap.fits;4.65095;10617.2;3.78466;0
20150510074558978_ZEBRAK-R2_snap.fits;4.3714;10669.9;3.36656;0
20150510074659053_ZEBRAK-R2_snap.fits;3.53188;10678.7;3.43068;0
20150510074759128_ZEBRAK-R2_snap.fits;3.73753;10691.9;4.1401;0
20150510074859202_ZEBRAK-R2_snap.fits;3.93197;10631.8;3.68424;0
20150510074959277_ZEBRAK-R2_snap.fits;3.97937;10678.7;4.14457;0
20150510075059352_ZEBRAK-R2_snap.fits;3.47478;10617.2;3.33826;0
20150510075159426_ZEBRAK-R2_snap.fits;4.22457;10623;4.68799;0
20150510075259501_ZEBRAK-R2_snap.fits;3.32938;10522;2.42488;0
20150510075359576_ZEBRAK-R2_snap.fits;4.67958;10693.4;3.16009;0
20150510075459650_ZEBRAK-R2_snap.fits;3.07042;10565.9;2.70959;0
20150510075559725_ZEBRAK-R2_snap.fits;2.90503;10599.6;2.6781;0
20150510075659800_ZEBRAK-R2_snap.fits;3.00427;10693.4;2.50732;0
20150510075759874_ZEBRAK-R2_snap.fits;3.85649;10592.3;2.95705;0
20150510075859949_ZEBRAK-R2_snap.fits;4.04543;10643.6;3.40318;0
