# file name; noise; peak f.; mag.; duration
20150510230007149_ZEBRAK-R2_snap.fits;3.73562;10511.7;2.5815;0
20150510230107224_ZEBRAK-R2_snap.fits;4.85661;10602.5;3.98421;0
20150510230207298_ZEBRAK-R2_snap.fits;4.1114;10634.8;3.8346;0
20150510230307373_ZEBRAK-R2_snap.fits;4.04271;10524.9;3.30069;0
20150510230407448_ZEBRAK-R2_snap.fits;3.90273;10568.8;4.62966;0
20150510230507522_ZEBRAK-R2_snap.fits;3.05202;10684.6;3.26489;0
20150510230607597_ZEBRAK-R2_snap.fits;3.41657;10668.5;3.5422;0
20150510230707672_ZEBRAK-R2_snap.fits;3.40544;10599.6;3.21487;0
20150510230807746_ZEBRAK-R2_snap.fits;4.75791;10523.4;5.47985;0
20150510230907821_ZEBRAK-R2_snap.fits;3.13458;10501.5;3.04914;0
20150510231007896_ZEBRAK-R2_snap.fits;3.99175;10543.9;2.24105;0
20150510231107970_ZEBRAK-R2_snap.fits;3.10036;10599.6;2.55523;0
20150510231208045_ZEBRAK-R2_snap.fits;3.78338;10595.2;3.73535;0
20150510231308120_ZEBRAK-R2_snap.fits;3.46047;10598.1;2.87697;0
20150510231408194_ZEBRAK-R2_snap.fits;3.03603;10690.4;2.34268;0
20150510231508269_ZEBRAK-R2_snap.fits;3.72135;10592.3;2.93989;0
20150510231608344_ZEBRAK-R2_snap.fits;3.21913;10599.6;2.58314;0
20150510231708418_ZEBRAK-R2_snap.fits;4.41484;10596.7;3.16879;0
20150510231808493_ZEBRAK-R2_snap.fits;3.29074;10617.2;2.27045;0
20150510231908568_ZEBRAK-R2_snap.fits;3.61987;10541;2.20355;0
20150510232008642_ZEBRAK-R2_snap.fits;2.85304;10655.3;3.93316;0
20150510232108717_ZEBRAK-R2_snap.fits;3.89067;10615.7;3.9905;0
20150510232208792_ZEBRAK-R2_snap.fits;3.74878;10539.6;2.93527;0
20150510232308866_ZEBRAK-R2_snap.fits;3.06193;10500;3.76113;0
20150510232408941_ZEBRAK-R2_snap.fits;3.06694;10568.8;3.04581;0
20150510232509016_ZEBRAK-R2_snap.fits;2.20849;10543.9;2.70782;0
20150510232609090_ZEBRAK-R2_snap.fits;3.88717;10636.2;2.95315;0
20150510232709165_ZEBRAK-R2_snap.fits;2.81503;10640.6;2.764;0
20150510232809240_ZEBRAK-R2_snap.fits;2.9192;10587.9;2.83264;0
20150510232909314_ZEBRAK-R2_snap.fits;2.83815;10586.4;3.53053;0
20150510233009389_ZEBRAK-R2_snap.fits;3.9146;10587.9;3.50558;0
20150510233109464_ZEBRAK-R2_snap.fits;5.2805;10561.5;4.48214;0
20150510233209538_ZEBRAK-R2_snap.fits;3.92292;10674.3;3.31381;0
20150510233309613_ZEBRAK-R2_snap.fits;3.29674;10580.6;3.29742;0
20150510233409688_ZEBRAK-R2_snap.fits;3.43399;10582;3.40847;0
20150510233509762_ZEBRAK-R2_snap.fits;3.49589;10599.6;3.2811;0
20150510233609837_ZEBRAK-R2_snap.fits;3.09543;10599.6;3.33676;0
20150510233709912_ZEBRAK-R2_snap.fits;3.06374;10527.8;3.27699;0
20150510233809986_ZEBRAK-R2_snap.fits;2.53877;10599.6;2.12503;0
20150510233910061_ZEBRAK-R2_snap.fits;2.94238;10596.7;2.17523;0
20150510234010136_ZEBRAK-R2_snap.fits;4.22139;10599.6;3.70809;0
20150510234110210_ZEBRAK-R2_snap.fits;3.72597;10643.6;3.32537;0
20150510234210285_ZEBRAK-R2_snap.fits;4.07601;10587.9;3.08276;0
20150510234310360_ZEBRAK-R2_snap.fits;5.34288;10664.1;3.80486;0
20150510234410434_ZEBRAK-R2_snap.fits;3.48803;10599.6;2.7772;0
20150510234510509_ZEBRAK-R2_snap.fits;4.28936;10563;3.55557;0
20150510234610584_ZEBRAK-R2_snap.fits;4.57238;10577.6;3.65411;0
20150510234710658_ZEBRAK-R2_snap.fits;4.20504;10558.6;3.5795;0
20150510234810733_ZEBRAK-R2_snap.fits;4.01137;10532.2;3.7795;0
20150510234910808_ZEBRAK-R2_snap.fits;4.87427;10516.1;4.05096;0
20150510235010882_ZEBRAK-R2_snap.fits;2.54043;10599.6;2.26675;0
20150510235110957_ZEBRAK-R2_snap.fits;2.87234;10665.5;2.42976;0
20150510235211032_ZEBRAK-R2_snap.fits;3.03045;10585;2.76757;0
20150510235311106_ZEBRAK-R2_snap.fits;3.1329;10675.8;3.51892;0
20150510235411181_ZEBRAK-R2_snap.fits;3.12497;10664.1;4.16968;0
20150510235511256_ZEBRAK-R2_snap.fits;3.57625;10504.4;2.92556;0
20150510235611330_ZEBRAK-R2_snap.fits;3.22848;10672.9;3.50116;0
20150510235711405_ZEBRAK-R2_snap.fits;4.31325;10618.7;4.02184;0
20150510235811480_ZEBRAK-R2_snap.fits;3.03217;10527.8;3.68837;0
20150510235911554_ZEBRAK-R2_snap.fits;4.46699;10548.3;3.5162;0
