# file name; noise; peak f.; mag.; duration
20160211163911953_NACHODSKO-R5_snap.fits;18.8875;26535.6;18.736;0
20160211164012027_NACHODSKO-R5_snap.fits;16.9944;26503.4;13.7885;0
20160211164112102_NACHODSKO-R5_snap.fits;18.6315;26452.1;13.6112;0
20160211164219857_NACHODSKO-R5_met.fits;18.1679;26450.7;50.9351;0.170667
20160211164212177_NACHODSKO-R5_snap.fits;17.8994;26453.6;14.9058;0
20160211164312251_NACHODSKO-R5_snap.fits;16.3717;26465.3;14.2572;0
20160211164412326_NACHODSKO-R5_snap.fits;19.5485;26497.6;17.6487;0
20160211164512401_NACHODSKO-R5_snap.fits;19.7002;26516.6;12.7392;0
20160211164640465_NACHODSKO-R5_met.fits;16.7658;26499;43.2013;0.682667
20160211164612475_NACHODSKO-R5_snap.fits;18.5265;26547.4;12.9362;0
20160211164712550_NACHODSKO-R5_snap.fits;18.8939;26456.5;18.1952;0
20160211164812625_NACHODSKO-R5_snap.fits;17.3746;26512.2;15.3148;0
20160211164912699_NACHODSKO-R5_snap.fits;14.9396;26469.7;15.7191;0
20160211165012774_NACHODSKO-R5_snap.fits;17.0044;26472.7;16.4195;0
20160211165112849_NACHODSKO-R5_snap.fits;19.1175;26481.4;18.3589;0
20160211165212923_NACHODSKO-R5_snap.fits;21.0094;26509.3;12.9083;0
20160211165342011_NACHODSKO-R5_met.fits;22.0513;26502;99.1812;0.341333
20160211165407270_NACHODSKO-R5_met.fits;20.7241;26537.1;50.1791;0.170667
20160211165312998_NACHODSKO-R5_snap.fits;19.9248;26538.6;22.9612;0
20160211165413073_NACHODSKO-R5_snap.fits;19.872;26482.9;18.8337;0
20160211165529361_NACHODSKO-R5_met.fits;18.7178;26500.5;57.9044;0.170667
20160211165513147_NACHODSKO-R5_snap.fits;19.2294;26543;19.0481;0
20160211165613222_NACHODSKO-R5_snap.fits;19.0199;26463.9;24.5879;0
20160211165713297_NACHODSKO-R5_snap.fits;17.5944;26449.2;17.2375;0
20160211165813371_NACHODSKO-R5_snap.fits;20.5061;26545.9;12.5432;0
20160211165913446_NACHODSKO-R5_snap.fits;20.5409;26459.5;18.0723;0
