# file name; noise; peak f.; mag.; duration
20160211170013521_NACHODSKO-R5_snap.fits;19.6641;26541.5;20.6777;0
20160211170154897_NACHODSKO-R5_met.fits;17.3871;26472.7;124.344;0.512
20160211170113595_NACHODSKO-R5_snap.fits;18.2139;26485.8;16.5182;0
20160211170213670_NACHODSKO-R5_snap.fits;18.7183;26491.7;17.6243;0
20160211170313745_NACHODSKO-R5_snap.fits;19.2265;26535.6;18.4884;0
20160211170413819_NACHODSKO-R5_snap.fits;17.1521;26465.3;14.5131;0
20160211170513894_NACHODSKO-R5_snap.fits;19.6415;26507.8;16.4811;0
20160211170613969_NACHODSKO-R5_snap.fits;18.5935;26522.5;17.7931;0
20160211170735718_NACHODSKO-R5_met.fits;20.4069;26526.9;215.873;0.341333
20160211170714043_NACHODSKO-R5_snap.fits;18.3762;26516.6;13.5094;0
20160211170814118_NACHODSKO-R5_snap.fits;19.8643;26507.8;17.4222;0
20160211170914193_NACHODSKO-R5_snap.fits;19.5411;26462.4;11.9509;0
20160211171014267_NACHODSKO-R5_snap.fits;14.8713;26485.8;13.0101;0
20160211171114342_NACHODSKO-R5_snap.fits;19.2285;26449.2;15.4636;0
20160211171214417_NACHODSKO-R5_snap.fits;18.2885;26528.3;10.5792;0
20160211171314491_NACHODSKO-R5_snap.fits;18.6413;26516.6;15.309;0
20160211171510374_NACHODSKO-R5_met.fits;21.3725;26531.2;192.329;0.341333
20160211171414566_NACHODSKO-R5_snap.fits;18.8366;26482.9;15.334;0
20160211171514641_NACHODSKO-R5_snap.fits;16.0776;26529.8;18.4496;0
20160211171614715_NACHODSKO-R5_snap.fits;15.0596;26535.6;15.4322;0
20160211171714790_NACHODSKO-R5_snap.fits;16.2532;26529.8;15.6215;0
20160211171850705_NACHODSKO-R5_met.fits;19.7685;26503.4;41.0486;0.341333
20160211171814865_NACHODSKO-R5_snap.fits;16.3787;26494.6;11.5916;0
20160211171914939_NACHODSKO-R5_snap.fits;16.1737;26516.6;14.2729;0
20160211172015014_NACHODSKO-R5_snap.fits;14.0606;26500.5;16.5737;0
20160211172115089_NACHODSKO-R5_snap.fits;17.0673;26499;12.6172;0
20160211172215163_NACHODSKO-R5_snap.fits;16.3762;26541.5;19.1452;0
20160211172315238_NACHODSKO-R5_snap.fits;20.0917;26512.2;16.1308;0
20160211172415313_NACHODSKO-R5_snap.fits;19.1768;26491.7;14.7905;0
20160211172515387_NACHODSKO-R5_snap.fits;18.8151;26487.3;17.6995;0
20160211172628091_NACHODSKO-R5_met.fits;16.8635;26518.1;35.1457;0.170667
20160211172615462_NACHODSKO-R5_snap.fits;16.1084;26521;12.5361;0
20160211172715537_NACHODSKO-R5_snap.fits;17.6282;26452.1;17.564;0
20160211172815611_NACHODSKO-R5_snap.fits;17.3648;26544.4;14.8155;0
20160211172915686_NACHODSKO-R5_snap.fits;20.6957;26485.8;16.7678;0
20160211173015761_NACHODSKO-R5_snap.fits;16.5482;26499;19.071;0
20160211173115835_NACHODSKO-R5_snap.fits;20.8785;26496.1;17.5565;0
20160211173254651_NACHODSKO-R5_met.fits;17.201;26499;47.8528;0.341333
20160211173215910_NACHODSKO-R5_snap.fits;15.3775;26480;14.427;0
20160211173315985_NACHODSKO-R5_snap.fits;16.3696;26481.4;19.1785;0
20160211173416059_NACHODSKO-R5_snap.fits;15.9864;26544.4;11.0889;0
20160211173516134_NACHODSKO-R5_snap.fits;18.0592;26522.5;18.915;0
20160211173616209_NACHODSKO-R5_snap.fits;17.3847;26488.8;18.2808;0
20160211173716283_NACHODSKO-R5_snap.fits;17.9094;26532.7;15.7352;0
20160211173816358_NACHODSKO-R5_snap.fits;16.2334;26491.7;12.4662;0
20160211173916433_NACHODSKO-R5_snap.fits;17.5382;26507.8;16.7442;0
20160211174016507_NACHODSKO-R5_snap.fits;14.9754;26504.9;12.3935;0
20160211174145254_NACHODSKO-R5_met.fits;14.5387;26504.9;48.3778;0.170667
20160211174116582_NACHODSKO-R5_snap.fits;20.3233;26465.3;11.6653;0
20160211174216657_NACHODSKO-R5_snap.fits;16.2919;26526.9;15.0023;0
20160211174316731_NACHODSKO-R5_snap.fits;15.6932;26510.7;10.9561;0
20160211174416806_NACHODSKO-R5_snap.fits;18.1346;26525.4;15.1608;0
20160211174516881_NACHODSKO-R5_snap.fits;17.9973;26458;20.2284;0
20160211174616955_NACHODSKO-R5_snap.fits;18.6619;26456.5;16.0937;0
20160211174717030_NACHODSKO-R5_snap.fits;19.7242;26512.2;12.7629;0
20160211174817105_NACHODSKO-R5_snap.fits;19.8236;26541.5;14.8564;0
20160211174917179_NACHODSKO-R5_snap.fits;18.9013;26499;17.3587;0
20160211175017254_NACHODSKO-R5_snap.fits;16.4768;26487.3;18.2212;0
20160211175117329_NACHODSKO-R5_snap.fits;13.7487;26474.1;15.3873;0
20160211175217403_NACHODSKO-R5_snap.fits;19.2728;26475.6;15.4402;0
20160211175317478_NACHODSKO-R5_snap.fits;15.1806;26544.4;15.7706;0
20160211175420113_NACHODSKO-R5_met.fits;20.4314;26512.2;44.3545;0.341333
20160211175437009_NACHODSKO-R5_met.fits;17.674;26504.9;58.0235;0.170667
20160211175417553_NACHODSKO-R5_snap.fits;17.6939;26487.3;14.6304;0
20160211175518993_NACHODSKO-R5_met.fits;14.0994;26510.7;38.5407;0.341333
20160211175517627_NACHODSKO-R5_snap.fits;18.677;26515.1;16.1997;0
20160211175617702_NACHODSKO-R5_snap.fits;15.8986;26519.5;13.609;0
20160211175723921_NACHODSKO-R5_met.fits;17.3482;26516.6;40.265;0.170667
20160211175717777_NACHODSKO-R5_snap.fits;18.2027;26504.9;14.1754;0
20160211175817851_NACHODSKO-R5_snap.fits;21.1223;26518.1;13.4682;0
20160211175917926_NACHODSKO-R5_snap.fits;18.3393;26484.4;17.3279;0
