# file name; noise; peak f.; mag.; duration
20160211190022481_NACHODSKO-R5_snap.fits;18.709;26529.8;12.1942;0
20160211190122555_NACHODSKO-R5_snap.fits;17.1972;26531.2;14.3441;0
20160211190222630_NACHODSKO-R5_snap.fits;16.5987;26475.6;14.518;0
20160211190322705_NACHODSKO-R5_snap.fits;13.4164;26478.5;13.3876;0
20160211190422779_NACHODSKO-R5_snap.fits;19.9632;26488.8;15.1253;0
20160211190522854_NACHODSKO-R5_snap.fits;14.3812;26507.8;26.2232;0
20160211190622929_NACHODSKO-R5_snap.fits;17.2629;26482.9;16.8715;0
20160211190723003_NACHODSKO-R5_snap.fits;16.2286;26523.9;14.8808;0
20160211190823078_NACHODSKO-R5_snap.fits;17.6247;26535.6;15.348;0
20160211190923153_NACHODSKO-R5_snap.fits;15.125;26525.4;15.8909;0
20160211191023227_NACHODSKO-R5_snap.fits;19.495;26513.7;17.7719;0
20160211191123302_NACHODSKO-R5_snap.fits;16.3358;26469.7;14.1618;0
20160211191223377_NACHODSKO-R5_snap.fits;16.336;26519.5;15.0163;0
20160211191323451_NACHODSKO-R5_snap.fits;14.9313;26541.5;12.7936;0
20160211191423526_NACHODSKO-R5_snap.fits;14.4611;26513.7;13.8417;0
20160211191523601_NACHODSKO-R5_snap.fits;17.2307;26519.5;16.2442;0
20160211191623675_NACHODSKO-R5_snap.fits;18.8485;26532.7;14.4043;0
20160211191723750_NACHODSKO-R5_snap.fits;20.5509;26543;17.701;0
20160211191823825_NACHODSKO-R5_snap.fits;17.3267;26502;14.4711;0
20160211191923899_NACHODSKO-R5_snap.fits;15.9221;26490.2;15.5779;0
20160211192023974_NACHODSKO-R5_snap.fits;18.1506;26515.1;14.2075;0
20160211192124049_NACHODSKO-R5_snap.fits;14.8625;26449.2;15.6244;0
20160211192224123_NACHODSKO-R5_snap.fits;19.0985;26455.1;15.5019;0
20160211192324198_NACHODSKO-R5_snap.fits;13.7592;26465.3;11.7071;0
20160211192424273_NACHODSKO-R5_snap.fits;15.6983;26475.6;15.5761;0
20160211192524347_NACHODSKO-R5_snap.fits;19.2534;26463.9;13.4194;0
20160211192624422_NACHODSKO-R5_snap.fits;22.0865;26509.3;15.1784;0
20160211192724497_NACHODSKO-R5_snap.fits;17.0426;26478.5;15.2994;0
20160211192824571_NACHODSKO-R5_snap.fits;20.0326;26468.3;17.5743;0
20160211192924646_NACHODSKO-R5_snap.fits;16.0317;26522.5;14.8706;0
20160211193024721_NACHODSKO-R5_snap.fits;17.0062;26481.4;17.299;0
20160211193124795_NACHODSKO-R5_snap.fits;11.7803;26540;15.7289;0
20160211193224870_NACHODSKO-R5_snap.fits;16.5216;26481.4;14.7039;0
20160211193324945_NACHODSKO-R5_snap.fits;15.7699;26513.7;14.6638;0
20160211193425019_NACHODSKO-R5_snap.fits;16.7908;26512.2;16.493;0
20160211193525094_NACHODSKO-R5_snap.fits;20.2422;26502;13.2887;0
20160211193625169_NACHODSKO-R5_snap.fits;16.5902;26518.1;13.1556;0
20160211193725243_NACHODSKO-R5_snap.fits;18.7479;26506.3;13.2148;0
20160211193825318_NACHODSKO-R5_snap.fits;17.6702;26478.5;16.1419;0
20160211193925393_NACHODSKO-R5_snap.fits;17.4068;26507.8;13.3717;0
20160211194025467_NACHODSKO-R5_snap.fits;19.13;26535.6;11.7498;0
20160211194125542_NACHODSKO-R5_snap.fits;15.0717;26545.9;13.9248;0
20160211194225617_NACHODSKO-R5_snap.fits;15.0682;26463.9;12.0375;0
20160211194325691_NACHODSKO-R5_snap.fits;16.6186;26543;18.3083;0
20160211194425766_NACHODSKO-R5_snap.fits;15.913;26482.9;16.4988;0
20160211194525841_NACHODSKO-R5_snap.fits;17.1144;26462.4;11.6333;0
20160211194625915_NACHODSKO-R5_snap.fits;17.2074;26460.9;16.2437;0
20160211194725990_NACHODSKO-R5_snap.fits;15.9268;26491.7;18.8554;0
20160211194826065_NACHODSKO-R5_snap.fits;15.5891;26452.1;20.8296;0
20160211194926139_NACHODSKO-R5_snap.fits;18.5085;26482.9;13.7972;0
20160211195026214_NACHODSKO-R5_snap.fits;21.9374;26450.7;15.1467;0
20160211195126289_NACHODSKO-R5_snap.fits;17.2294;26535.6;15.7173;0
20160211195226363_NACHODSKO-R5_snap.fits;20.1858;26487.3;17.326;0
20160211195326438_NACHODSKO-R5_snap.fits;18.2757;26525.4;13.0719;0
20160211195426513_NACHODSKO-R5_snap.fits;15.3501;26488.8;14.5116;0
20160211195526587_NACHODSKO-R5_snap.fits;19.3119;26469.7;13.4394;0
20160211195626662_NACHODSKO-R5_snap.fits;16.4914;26543;14.7196;0
20160211195726737_NACHODSKO-R5_snap.fits;16.9908;26521;18.9027;0
20160211195826811_NACHODSKO-R5_snap.fits;17.8659;26540;13.4283;0
20160211195926886_NACHODSKO-R5_snap.fits;17.4602;26475.6;18.7644;0
