# file name; noise; peak f.; mag.; duration
20160211200026961_NACHODSKO-R5_snap.fits;17.8698;26506.3;13.4228;0
20160211200127035_NACHODSKO-R5_snap.fits;16.8012;26480;14.951;0
20160211200227110_NACHODSKO-R5_snap.fits;17.8907;26502;18.2957;0
20160211200327185_NACHODSKO-R5_snap.fits;18.7885;26474.1;16.3784;0
20160211200427259_NACHODSKO-R5_snap.fits;15.628;26465.3;13.2112;0
20160211200527334_NACHODSKO-R5_snap.fits;15.0972;26497.6;14.409;0
20160211200627409_NACHODSKO-R5_snap.fits;18.2486;26499;15.0648;0
20160211200727483_NACHODSKO-R5_snap.fits;14.8934;26547.4;13.4775;0
20160211200827558_NACHODSKO-R5_snap.fits;17.3292;26500.5;13.9376;0
20160211200927633_NACHODSKO-R5_snap.fits;15.3012;26523.9;11.4087;0
20160211201027707_NACHODSKO-R5_snap.fits;15.455;26518.1;14.4044;0
20160211201127782_NACHODSKO-R5_snap.fits;15.2488;26449.2;16.6472;0
20160211201227857_NACHODSKO-R5_snap.fits;18.2616;26535.6;13.5965;0
20160211201327931_NACHODSKO-R5_snap.fits;17.656;26471.2;12.4118;0
20160211201428006_NACHODSKO-R5_snap.fits;17.3226;26458;11.9486;0
20160211201528081_NACHODSKO-R5_snap.fits;16.5928;26490.2;14.9547;0
20160211201628155_NACHODSKO-R5_snap.fits;14.9131;26500.5;12.5298;0
20160211201728230_NACHODSKO-R5_snap.fits;20.6156;26478.5;13.7399;0
20160211201828305_NACHODSKO-R5_snap.fits;17.6022;26472.7;11.4498;0
20160211201928379_NACHODSKO-R5_snap.fits;14.8662;26471.2;15.2781;0
20160211202028454_NACHODSKO-R5_snap.fits;19.0014;26516.6;15.5882;0
20160211202128529_NACHODSKO-R5_snap.fits;15.523;26482.9;13.7721;0
20160211202228603_NACHODSKO-R5_snap.fits;18.499;26540;12.3909;0
20160211202328678_NACHODSKO-R5_snap.fits;17.1053;26485.8;14.0844;0
20160211202428753_NACHODSKO-R5_snap.fits;18.0314;26450.7;13.2086;0
20160211202528827_NACHODSKO-R5_snap.fits;16.2608;26515.1;16.0149;0
20160211202628902_NACHODSKO-R5_snap.fits;19.448;26450.7;16.4621;0
20160211202728977_NACHODSKO-R5_snap.fits;15.1244;26543;14.021;0
20160211202829051_NACHODSKO-R5_snap.fits;13.9228;26455.1;12.7458;0
20160211202929126_NACHODSKO-R5_snap.fits;15.5804;26449.2;12.2385;0
20160211203029201_NACHODSKO-R5_snap.fits;16.5862;26460.9;14.3308;0
20160211203129275_NACHODSKO-R5_snap.fits;16.9355;26491.7;15.9814;0
20160211203229350_NACHODSKO-R5_snap.fits;13.5996;26453.6;12.5578;0
20160211203329425_NACHODSKO-R5_snap.fits;17.8799;26509.3;13.246;0
20160211203429499_NACHODSKO-R5_snap.fits;18.5639;26510.7;14.4993;0
20160211203529574_NACHODSKO-R5_snap.fits;16.4733;26490.2;13.7355;0
20160211203629649_NACHODSKO-R5_snap.fits;15.3714;26462.4;12.9364;0
20160211203729723_NACHODSKO-R5_snap.fits;16.9671;26540;13.4322;0
20160211203829798_NACHODSKO-R5_snap.fits;16.2914;26478.5;16.9859;0
20160211203929873_NACHODSKO-R5_snap.fits;15.5991;26512.2;14.2975;0
20160211204029947_NACHODSKO-R5_snap.fits;15.4023;26535.6;15.1246;0
20160211204130022_NACHODSKO-R5_snap.fits;14.1894;26538.6;16.3528;0
20160211204230097_NACHODSKO-R5_snap.fits;14.9916;26474.1;13.9941;0
20160211204330171_NACHODSKO-R5_snap.fits;17.1925;26504.9;15.3531;0
20160211204430246_NACHODSKO-R5_snap.fits;16.6851;26522.5;15.5864;0
20160211204530321_NACHODSKO-R5_snap.fits;15.8034;26462.4;16.3916;0
20160211204630395_NACHODSKO-R5_snap.fits;16.5346;26515.1;13.0555;0
20160211204730470_NACHODSKO-R5_snap.fits;16.1329;26510.7;12.2197;0
20160211204830545_NACHODSKO-R5_snap.fits;14.2367;26450.7;12.8069;0
20160211204930619_NACHODSKO-R5_snap.fits;20.0829;26482.9;12.7839;0
20160211205030694_NACHODSKO-R5_snap.fits;20.3188;26509.3;16.0768;0
20160211205130769_NACHODSKO-R5_snap.fits;16.2931;26456.5;15.234;0
20160211205230843_NACHODSKO-R5_snap.fits;15.6292;26466.8;16.2284;0
20160211205330918_NACHODSKO-R5_snap.fits;16.079;26502;16.9986;0
20160211205430993_NACHODSKO-R5_snap.fits;18.0664;26453.6;11.1924;0
20160211205531067_NACHODSKO-R5_snap.fits;16.732;26518.1;12.3928;0
20160211205631142_NACHODSKO-R5_snap.fits;15.3553;26491.7;11.0508;0
20160211205731217_NACHODSKO-R5_snap.fits;19.882;26535.6;14.3925;0
20160211205831291_NACHODSKO-R5_snap.fits;17.1478;26506.3;15.9007;0
20160211205931366_NACHODSKO-R5_snap.fits;16.2197;26459.5;13.0031;0
