#timestamp,LO_Frequency 
1457190015.1,286047000.3
1457190016.0,286047000.3
1457190035.0,286046999.4
1457190035.9,286046999.4
1457190055.9,286046998.2
1457190075.8,286047002.2
1457190095.7,286047000.8
1457190115.7,286046998.5
1457190135.6,286047000.2
1457190155.5,286046998.1
1457190175.5,286046999.7
1457190195.4,286046999.7
1457190215.3,286047002.3
1457190235.3,286046999.2
1457190255.2,286046998.2
1457190275.1,286047000.2
1457190295.1,286047000.2
1457190296.0,286047000.2
1457190315.0,286047000.8
1457190315.9,286047000.8
1457190335.9,286046999.5
1457190355.8,286046998.8
1457190375.7,286047000.6
1457190395.6,286046998.2
1457190415.6,286047000.6
1457190435.5,286047000.7
1457190455.4,286046998.8
1457190475.3,286046998.9
1457190495.3,286047001.0
1457190515.2,286046998.3
1457190535.1,286047000.8
1457190555.0,286046998.3
1457190556.0,286046998.3
1457190575.9,286047003.8
1457190595.8,286047000.3
1457190615.7,286047001.1
1457190635.7,286046998.9
1457190655.6,286046998.1
1457190675.5,286047000.9
1457190695.4,286046998.1
1457190715.4,286047002.4
1457190735.3,286047001.1
1457190755.2,286046998.8
1457190775.1,286046998.1
1457190795.1,286047002.6
1457190796.0,286047002.6
1457190815.9,286046997.5
1457190835.8,286046999.1
1457190855.7,286047000.7
1457190875.7,286046998.5
1457190895.6,286047000.3
1457190915.5,286047000.2
1457190935.4,286047000.8
1457190955.4,286047000.8
1457190975.3,286046998.7
1457190995.2,286047000.0
1457191015.1,286047001.1
1457191035.1,286046999.3
1457191036.0,286046999.3
1457191055.9,286046998.6
1457191075.8,286046999.8
1457191095.8,286047002.2
1457191115.7,286046998.2
1457191135.6,286047000.6
1457191155.5,286047000.6
1457191175.5,286047001.0
1457191195.4,286046998.1
1457191215.3,286047000.0
1457191235.2,286047002.6
1457191255.2,286046999.1
1457191275.1,286046998.5
1457191295.0,286047000.2
1457191295.9,286047000.2
1457191315.9,286046999.8
1457191335.8,286047002.7
1457191355.7,286046998.9
1457191375.6,286047000.9
1457191395.6,286046998.7
1457191415.5,286046998.6
1457191435.4,286047000.6
1457191455.3,286047000.7
1457191475.3,286047001.1
1457191495.2,286046996.5
1457191515.1,286047002.6
1457191535.0,286046998.5
1457191535.9,286046998.5
1457191555.9,286047002.1
1457191575.8,286047000.3
1457191595.7,286046998.5
1457191615.7,286047000.0
1457191635.6,286047001.4
1457191655.5,286047000.9
1457191675.4,286046999.5
1457191695.4,286046996.8
1457191715.3,286047001.0
1457191735.2,286047000.7
1457191755.1,286046999.8
1457191775.1,286046999.8
1457191776.0,286046999.8
1457191795.0,286047001.7
1457191795.9,286047001.7
1457191815.9,286046996.6
1457191835.8,286047001.8
1457191855.7,286047000.3
1457191875.7,286046999.8
1457191895.6,286046999.8
1457191915.5,286047000.1
1457191935.5,286047000.7
1457191955.4,286046998.7
1457191975.3,286046998.1
1457191995.2,286046999.8
1457192015.2,286047000.1
1457192035.1,286047002.7
1457192055.0,286046998.2
1457192055.9,286046998.2
1457192075.9,286047003.8
1457192095.8,286047001.1
1457192115.7,286046998.8
1457192135.6,286047000.4
1457192155.6,286047001.0
1457192175.5,286046998.5
1457192195.4,286046998.7
1457192215.3,286047000.0
1457192235.3,286047002.3
1457192255.2,286046999.1
1457192275.1,286047000.5
1457192295.0,286047001.0
1457192295.9,286047001.0
1457192315.9,286046997.5
1457192335.8,286047000.9
1457192355.7,286046999.1
1457192375.6,286046999.9
1457192395.6,286046998.6
1457192415.5,286047002.5
1457192435.4,286046998.2
1457192455.3,286047002.5
1457192475.3,286047001.2
1457192495.2,286046998.8
1457192515.1,286047001.8
1457192535.0,286046998.1
1457192536.0,286046998.1
1457192555.9,286047005.9
1457192575.8,286046998.0
1457192595.7,286046997.6
1457192615.7,286047000.7
1457192635.6,286047000.5
1457192655.5,286047000.6
1457192675.4,286046998.3
1457192695.4,286047000.1
1457192715.3,286047001.9
1457192735.2,286047001.0
1457192755.1,286046999.5
1457192775.1,286046999.3
1457192776.0,286046999.3
1457192795.9,286046998.1
1457192815.8,286047002.0
1457192835.8,286047000.0
1457192855.7,286046999.8
1457192875.6,286046998.6
1457192895.5,286047000.2
1457192915.5,286047002.8
1457192935.4,286046999.4
1457192955.3,286046999.0
1457192975.2,286046999.9
1457192995.2,286047000.7
1457193015.1,286047001.1
1457193035.0,286046998.8
1457193035.9,286046998.8
1457193055.9,286047002.5
1457193075.8,286047001.1
1457193095.7,286046998.2
1457193115.6,286047000.2
1457193135.6,286047000.5
1457193155.5,286046998.6
1457193175.4,286047000.8
1457193195.3,286046998.8
1457193215.3,286046998.2
1457193235.2,286047002.0
1457193255.1,286046998.1
1457193275.0,286047002.6
1457193275.9,286047002.6
1457193295.9,286046996.7
1457193315.8,286047000.0
1457193335.7,286047002.7
1457193355.6,286046996.8
1457193375.6,286047002.5
1457193395.5,286046998.3
1457193415.4,286047000.2
1457193435.3,286047000.7
1457193455.3,286046998.3
1457193475.2,286047000.9
1457193495.1,286047001.0
1457193515.0,286046998.1
1457193516.0,286046998.1
1457193535.9,286047003.3
1457193555.8,286047000.2
1457193575.7,286047000.5
1457193595.7,286046998.6
