# file name; noise; peak f.; mag.; duration
20160304235902201_SVAKOV-R7_met.fits;3.08672;26499;6.76723;0.341333
20160305000106788_SVAKOV-R7_met.fits;3.40755;26506.3;7.49778;0.170667
20160305000028217_SVAKOV-R7_snap.fits;3.59955;26490.2;2.78399;0
20160305000128121_SVAKOV-R7_met.fits;3.59194;26506.3;15.5125;0.341333
20160305000128292_SVAKOV-R7_snap.fits;3.06649;26535.6;2.72742;0
20160305000228366_SVAKOV-R7_snap.fits;3.7386;26490.2;3.10997;0
20160305000328441_SVAKOV-R7_snap.fits;3.84004;26516.6;2.83542;0
20160305000443022_SVAKOV-R7_met.fits;3.7156;26496.1;7.46874;0.170667
20160305000509476_SVAKOV-R7_met.fits;3.23627;26496.1;27.513;0.512
20160305000428516_SVAKOV-R7_snap.fits;3.26477;26502;3.27721;0
20160305000534564_SVAKOV-R7_met.fits;3.0276;26503.4;8.00086;0.170667
20160305000553508_SVAKOV-R7_met.fits;3.27341;26523.9;39.3906;0.512
20160305000602724_SVAKOV-R7_met.fits;3.00158;26488.8;8.77051;0.341333
20160305000528590_SVAKOV-R7_snap.fits;2.58278;26500.5;2.49257;0
20160305000628665_SVAKOV-R7_snap.fits;2.2948;26456.5;2.88127;0
20160305000728740_SVAKOV-R7_snap.fits;3.10596;26547.4;3.26787;0
20160305000837177_SVAKOV-R7_met.fits;2.75886;26507.8;11.4992;0.341333
20160305000844174_SVAKOV-R7_met.fits;2.92445;26484.4;6.07116;0.170667
20160305000828814_SVAKOV-R7_snap.fits;3.45735;26513.7;2.50006;0
20160305000928036_SVAKOV-R7_met.fits;3.34822;26481.4;20.3111;0.341333
20160305000942372_SVAKOV-R7_met.fits;3.58071;26502;7.71592;0.170667
20160305000928889_SVAKOV-R7_snap.fits;3.28508;26500.5;3.19364;0
20160305001040057_SVAKOV-R7_met.fits;2.70876;26502;10.1228;0.170667
20160305001028964_SVAKOV-R7_snap.fits;2.7882;26452.1;3.16996;0
20160305001129038_SVAKOV-R7_snap.fits;3.05331;26538.6;2.5155;0
20160305001311609_SVAKOV-R7_met.fits;3.07388;26510.7;7.33759;0.341333
20160305001229113_SVAKOV-R7_snap.fits;3.40962;26532.7;3.091;0
20160305001331918_SVAKOV-R7_met.fits;3.47713;26497.6;12.6219;0.341333
20160305001346254_SVAKOV-R7_met.fits;2.49003;26500.5;5.45736;0.682667
20160305001357518_SVAKOV-R7_met.fits;3.01607;26484.4;18.1328;0.170667
20160305001415609_SVAKOV-R7_met.fits;2.98865;26540;6.39912;0.512
20160305001329188_SVAKOV-R7_snap.fits;3.50954;26532.7;2.56892;0
20160305001429262_SVAKOV-R7_snap.fits;2.74226;26522.5;3.05743;0
20160305001529337_SVAKOV-R7_snap.fits;3.34141;26449.2;2.59955;0
20160305001709518_SVAKOV-R7_met.fits;2.58903;26500.5;6.75392;0.341333
20160305001629412_SVAKOV-R7_snap.fits;2.77004;26493.2;2.6672;0
20160305001729486_SVAKOV-R7_snap.fits;2.96471;26543;3.55962;0
20160305001828366_SVAKOV-R7_met.fits;3.25045;26478.5;7.64606;0.341333
20160305001829561_SVAKOV-R7_snap.fits;3.36278;26528.3;3.60816;0
20160305001940900_SVAKOV-R7_met.fits;3.45209;26491.7;8.83705;0.341333
20160305001955406_SVAKOV-R7_met.fits;3.642;26507.8;18.6345;0.341333
20160305002003086_SVAKOV-R7_met.fits;3.10056;26516.6;33.7605;0.512
20160305001929636_SVAKOV-R7_snap.fits;2.87445;26544.4;2.65008;0
20160305002029710_SVAKOV-R7_snap.fits;3.67707;26449.2;2.86113;0
20160305002129785_SVAKOV-R7_snap.fits;3.64313;26456.5;3.08991;0
20160305002229860_SVAKOV-R7_snap.fits;2.80421;26460.9;2.70757;0
20160305002329934_SVAKOV-R7_snap.fits;3.10017;26512.2;2.92867;0
20160305002507214_SVAKOV-R7_met.fits;3.25926;26516.6;14.9655;0.170667
20160305002430009_SVAKOV-R7_snap.fits;3.43849;26504.9;3.08445;0
20160305002531961_SVAKOV-R7_met.fits;2.97447;26513.7;6.34585;0.341333
20160305002530084_SVAKOV-R7_snap.fits;3.42792;26509.3;2.13219;0
20160305002638862_SVAKOV-R7_met.fits;3.40077;26482.9;14.8149;0.341333
20160305002723577_SVAKOV-R7_met.fits;2.96973;26518.1;6.35388;0.170667
20160305002630158_SVAKOV-R7_snap.fits;3.3428;26484.4;2.51293;0
20160305002757710_SVAKOV-R7_met.fits;3.25186;26480;6.5578;0.170667
20160305002820921_SVAKOV-R7_met.fits;3.38549;26481.4;19.2205;0.341333
20160305002730233_SVAKOV-R7_snap.fits;3.3051;26535.6;2.58319;0
20160305002907001_SVAKOV-R7_met.fits;3.29019;26490.2;8.30684;0.512
20160305002830308_SVAKOV-R7_snap.fits;2.99939;26547.4;2.56773;0
20160305002953593_SVAKOV-R7_met.fits;2.90342;26500.5;7.14532;0.170667
20160305002930382_SVAKOV-R7_snap.fits;3.56134;26458;2.7243;0
20160305003039844_SVAKOV-R7_met.fits;2.78294;26509.3;6.03904;0.170667
20160305003044110_SVAKOV-R7_met.fits;3.275;26493.2;60.223;0.341333
20160305003030457_SVAKOV-R7_snap.fits;3.29791;26480;3.07014;0
20160305003213028_SVAKOV-R7_met.fits;3.38159;26503.4;10.1663;0.170667
20160305003130532_SVAKOV-R7_snap.fits;3.01977;26506.3;3.35524;0
20160305003306105_SVAKOV-R7_met.fits;3.05304;26494.6;6.37062;0.512
20160305003314980_SVAKOV-R7_met.fits;2.76131;26478.5;11.9227;0.170667
20160305003322148_SVAKOV-R7_met.fits;2.54752;26494.6;9.44841;1.024
20160305003230606_SVAKOV-R7_snap.fits;3.75602;26518.1;2.44791;0
20160305003326756_SVAKOV-R7_met.fits;3.24611;26515.1;7.03871;0.341333
20160305003357476_SVAKOV-R7_met.fits;2.80397;26497.6;18.2646;0.512
20160305003330681_SVAKOV-R7_snap.fits;3.20032;26529.8;3.25909;0
20160305003430756_SVAKOV-R7_snap.fits;2.85151;26516.6;3.21743;0
20160305003547897_SVAKOV-R7_met.fits;3.1467;26481.4;10.1618;0.170667
20160305003620324_SVAKOV-R7_met.fits;2.71745;26494.6;12.8501;0.853333
20160305003530830_SVAKOV-R7_snap.fits;2.79204;26491.7;2.12658;0
20160305003626980_SVAKOV-R7_met.fits;3.31532;26504.9;12.2045;0.170667
20160305003659918_SVAKOV-R7_met.fits;3.37907;26499;7.35574;0.170667
20160305003630905_SVAKOV-R7_snap.fits;3.16182;26528.3;2.81201;0
20160305003730980_SVAKOV-R7_snap.fits;2.81428;26477.1;2.62177;0
20160305003905870_SVAKOV-R7_met.fits;3.49244;26502;34.6349;0.341333
20160305003831054_SVAKOV-R7_snap.fits;2.73195;26459.5;2.46725;0
20160305003932665_SVAKOV-R7_met.fits;3.36033;26506.3;39.1081;0.341333
20160305003951268_SVAKOV-R7_met.fits;3.29634;26502;9.14377;1.024
20160305003931129_SVAKOV-R7_snap.fits;3.05494;26474.1;2.18344;0
20160305004034617_SVAKOV-R7_met.fits;3.2959;26504.9;6.8763;0.170667
20160305004037860_SVAKOV-R7_met.fits;3.2596;26463.9;14.6706;0.341333
20160305004031204_SVAKOV-R7_snap.fits;3.27669;26538.6;2.14791;0
20160305004131278_SVAKOV-R7_snap.fits;3.20514;26480;2.76126;0
20160305004252004_SVAKOV-R7_met.fits;2.90307;26496.1;7.05206;0.512
20160305004324430_SVAKOV-R7_met.fits;3.12049;26497.6;38.5686;0.341333
20160305004231353_SVAKOV-R7_snap.fits;2.86685;26453.6;3.7565;0
20160305004409316_SVAKOV-R7_met.fits;3.33598;26500.5;19.6429;0.341333
20160305004331428_SVAKOV-R7_snap.fits;3.3443;26484.4;2.56707;0
20160305004456420_SVAKOV-R7_met.fits;2.44176;26516.6;5.4623;0.170667
20160305004510414_SVAKOV-R7_met.fits;2.85993;26502;15.8169;0.341333
20160305004431502_SVAKOV-R7_snap.fits;3.53904;26515.1;2.81701;0
20160305004531577_SVAKOV-R7_snap.fits;3.32959;26515.1;2.74642;0
20160305004631652_SVAKOV-R7_snap.fits;2.69467;26529.8;2.7541;0
20160305004732580_SVAKOV-R7_met.fits;3.14778;26499;9.14783;0.170667
20160305004736846_SVAKOV-R7_met.fits;3.11059;26491.7;12.2032;0.170667
20160305004731726_SVAKOV-R7_snap.fits;3.1096;26496.1;3.21899;0
20160305004834361_SVAKOV-R7_met.fits;3.37605;26493.2;12.3481;0.341333
20160305004850916_SVAKOV-R7_met.fits;3.06622;26528.3;12.9844;0.170667
20160305004831801_SVAKOV-R7_snap.fits;2.94365;26538.6;2.97397;0
20160305004931876_SVAKOV-R7_snap.fits;3.35246;26523.9;3.01314;0
20160305005032292_SVAKOV-R7_met.fits;2.87745;26506.3;7.62687;0.512
20160305005031950_SVAKOV-R7_snap.fits;2.81398;26463.9;2.59991;0
20160305005135438_SVAKOV-R7_met.fits;3.09409;26477.1;12.851;0.170667
20160305005146361_SVAKOV-R7_met.fits;3.03328;26499;14.8606;0.341333
20160305005200185_SVAKOV-R7_met.fits;3.37109;26500.5;9.43623;0.170667
20160305005132025_SVAKOV-R7_snap.fits;3.62803;26500.5;2.49679;0
20160305005232270_SVAKOV-R7_met.fits;2.55923;26504.9;15.2775;0.341333
20160305005247460_SVAKOV-R7_met.fits;3.07071;26490.2;29.9154;0.341333
20160305005300260_SVAKOV-R7_met.fits;2.81014;26504.9;43.9656;0.853333
20160305005232100_SVAKOV-R7_snap.fits;3.47059;26522.5;3.13209;0
20160305005330809_SVAKOV-R7_met.fits;2.83327;26497.6;5.67367;0.170667
20160305005346510_SVAKOV-R7_met.fits;3.84089;26485.8;8.8639;1.36533
20160305005332174_SVAKOV-R7_snap.fits;3.595;26475.6;2.88539;0
20160305005429006_SVAKOV-R7_met.fits;3.22468;26529.8;6.55062;0.170667
20160305005439417_SVAKOV-R7_met.fits;3.45513;26493.2;8.27467;0.341333
20160305005432249_SVAKOV-R7_snap.fits;2.96579;26491.7;2.69514;0
20160305005538638_SVAKOV-R7_met.fits;3.55935;26506.3;8.04989;0.170667
20160305005620281_SVAKOV-R7_met.fits;2.70925;26513.7;7.43795;0.170667
20160305005532324_SVAKOV-R7_snap.fits;3.14305;26466.8;2.68325;0
20160305005647076_SVAKOV-R7_met.fits;3.5045;26493.2;11.558;0.170667
20160305005700558_SVAKOV-R7_met.fits;2.96951;26471.2;6.14227;0.170667
20160305005724964_SVAKOV-R7_met.fits;3.27821;26493.2;27.2591;0.341333
20160305005632398_SVAKOV-R7_snap.fits;3.25135;26497.6;2.82667;0
20160305005810873_SVAKOV-R7_met.fits;2.95315;26487.3;6.2525;0.170667
20160305005732473_SVAKOV-R7_snap.fits;3.50684;26519.5;2.27429;0
20160305005826574_SVAKOV-R7_met.fits;3.1484;26493.2;32.8307;0.512
20160305005832548_SVAKOV-R7_snap.fits;3.1816;26493.2;2.44108;0
20160305005932622_SVAKOV-R7_snap.fits;2.9825;26512.2;2.54345;0
