#timestamp,LO_Frequency 
1457146815.0,286047000.8
1457146816.0,286047000.8
1457146835.9,286046996.5
1457146855.8,286047000.3
1457146875.8,286047000.0
1457146895.7,286047002.3
1457146915.7,286046998.4
1457146935.6,286047001.0
1457146955.5,286046998.1
1457146975.5,286047000.3
1457146995.4,286046998.3
1457147015.4,286047000.6
1457147035.3,286046999.7
1457147055.2,286047000.6
1457147075.2,286046998.1
1457147095.1,286047002.3
1457147096.0,286047002.3
1457147115.0,286046995.0
1457147115.9,286046995.0
1457147135.9,286047004.5
1457147155.8,286047000.3
1457147175.7,286047000.8
1457147195.6,286047000.6
1457147215.6,286046997.0
1457147235.5,286047000.1
1457147255.4,286046998.7
1457147275.3,286046998.5
1457147295.3,286047002.7
1457147315.2,286046998.3
1457147335.1,286046999.8
1457147355.0,286047004.2
1457147355.9,286047004.2
1457147375.9,286046996.1
1457147395.8,286046996.9
1457147415.7,286047002.4
1457147435.6,286046999.4
1457147455.6,286046998.8
1457147475.5,286047000.5
1457147495.4,286047000.6
1457147515.3,286047002.4
1457147535.3,286046998.6
1457147555.2,286047001.2
1457147575.1,286046998.1
1457147595.0,286047000.3
1457147596.0,286047000.3
1457147615.9,286047000.8
1457147635.8,286047001.1
1457147655.7,286046997.8
1457147675.7,286046999.3
1457147695.6,286047001.1
1457147715.5,286047001.1
1457147735.4,286046999.4
1457147755.4,286047001.1
1457147775.3,286046999.2
1457147795.2,286046998.6
1457147815.1,286047000.2
1457147835.1,286046998.1
1457147836.0,286046998.1
1457147855.9,286047003.7
1457147875.8,286046998.8
1457147895.8,286047000.2
1457147915.7,286047000.1
1457147935.6,286047002.2
1457147955.5,286046998.5
1457147975.5,286047002.6
1457147995.4,286046998.8
1457148015.3,286047001.0
1457148035.2,286046998.6
1457148055.2,286047000.8
1457148075.1,286046998.7
1457148095.0,286047000.1
1457148095.9,286047000.1
1457148115.9,286047000.2
1457148135.8,286047000.5
1457148155.7,286046999.9
1457148175.6,286047000.3
1457148195.6,286046999.9
1457148215.5,286047001.8
1457148235.4,286047002.4
1457148255.3,286046998.6
1457148275.3,286047000.2
1457148295.2,286047000.0
1457148315.1,286047000.2
1457148335.0,286046998.3
1457148335.9,286046998.3
1457148355.9,286047001.7
1457148375.8,286046999.7
1457148395.7,286047000.4
1457148415.6,286046998.1
1457148435.6,286047004.2
1457148455.5,286046998.6
1457148475.4,286046999.8
1457148495.3,286047002.8
1457148515.3,286046997.0
1457148535.2,286047002.8
1457148555.1,286046999.0
1457148575.1,286046998.1
1457148576.0,286046998.1
1457148595.0,286047001.3
1457148595.9,286047001.3
1457148615.9,286046999.8
1457148635.8,286047002.3
1457148655.7,286047001.1
1457148675.7,286046997.1
1457148695.6,286047002.4
1457148715.6,286046999.2
1457148735.5,286046998.8
1457148755.5,286047000.5
1457148775.4,286046998.7
1457148795.3,286047000.7
1457148815.3,286046998.6
1457148835.2,286047002.4
1457148855.1,286046999.6
1457148875.0,286046996.6
1457148875.9,286046996.6
1457148895.9,286047005.2
1457148915.8,286047000.0
1457148935.7,286047000.2
1457148955.8,286046999.7
1457148975.8,286047002.6
1457148995.7,286046998.1
1457149015.6,286047000.9
1457149035.5,286046999.5
1457149055.5,286046998.2
1457149075.4,286046999.9
1457149095.3,286047002.6
1457149115.2,286046996.5
1457149135.2,286047002.1
1457149155.1,286046998.6
1457149175.0,286047000.0
1457149175.9,286047000.0
1457149195.9,286047000.8
1457149215.8,286046998.3
1457149235.7,286047001.4
1457149255.6,286047002.7
1457149275.6,286046999.4
1457149295.5,286047001.2
1457149315.4,286046996.9
1457149335.3,286047001.6
1457149355.3,286047000.5
1457149375.2,286047001.8
1457149395.1,286047000.6
1457149415.0,286047001.2
1457149416.0,286047001.2
1457149435.9,286046997.1
1457149455.8,286046998.1
1457149475.7,286046998.2
1457149495.7,286047000.9
1457149515.6,286046996.5
1457149535.5,286047002.5
1457149555.4,286047000.1
1457149575.4,286047002.3
1457149595.3,286046999.5
1457149615.2,286046997.0
1457149635.1,286047001.7
1457149655.1,286047002.6
1457149656.0,286047002.6
1457149675.9,286046997.0
1457149695.8,286047000.4
1457149715.8,286046998.1
1457149735.7,286047002.4
1457149755.6,286046997.1
1457149775.5,286047002.6
1457149795.5,286047000.8
1457149815.4,286047000.6
1457149835.3,286046999.5
1457149855.2,286047000.1
1457149875.2,286046998.9
1457149895.1,286047001.0
1457149915.0,286047001.0
1457149915.9,286047001.0
1457149935.9,286046999.1
1457149955.8,286047000.8
1457149975.7,286046999.4
1457149995.6,286046999.6
1457150015.6,286046997.2
1457150035.5,286046998.5
1457150055.4,286047002.8
1457150075.3,286046998.3
1457150095.3,286047002.8
1457150115.2,286047000.9
1457150135.1,286046998.1
1457150155.0,286046999.7
1457150155.9,286046999.7
1457150175.9,286047001.6
1457150195.8,286047000.4
1457150215.7,286047000.9
1457150235.6,286047000.1
1457150255.6,286047000.2
1457150275.5,286047001.0
1457150295.4,286046998.8
1457150315.3,286046998.7
1457150335.3,286047000.1
1457150355.2,286047000.3
1457150375.1,286047000.9
1457150395.1,286046998.3
1457150396.0,286046998.3
