#timestamp,LO_Frequency 
1457136015.5,286046998.7
1457136035.4,286046999.9
1457136055.4,286047002.7
1457136075.3,286046996.5
1457136095.3,286047002.4
1457136115.2,286046998.8
1457136135.1,286047001.0
1457136155.1,286047000.8
1457136156.0,286047000.8
1457136175.0,286046996.9
1457136175.9,286046996.9
1457136195.9,286047003.1
1457136215.6,286046999.7
1457136235.5,286046999.7
1457136255.5,286047002.4
1457136275.4,286046999.3
1457136295.3,286046998.6
1457136315.2,286047000.7
1457136335.2,286046999.9
1457136355.1,286047000.3
1457136375.0,286047000.8
1457136375.9,286047000.8
1457136395.9,286046999.3
1457136415.8,286046998.8
1457136435.7,286047000.9
1457136455.6,286046998.2
1457136475.6,286047000.2
1457136495.5,286046996.5
1457136515.4,286047001.9
1457136535.3,286047002.8
1457136555.3,286046998.7
1457136575.2,286047000.9
1457136595.1,286047001.2
1457136615.0,286047000.7
1457136616.0,286047000.7
1457136635.9,286046996.5
1457136655.8,286047002.0
1457136675.7,286046999.9
1457136695.7,286047002.4
1457136715.6,286046998.4
1457136735.5,286047001.0
1457136755.4,286046998.3
1457136775.4,286047002.8
1457136795.3,286046998.7
1457136815.2,286047000.6
1457136835.1,286047000.4
1457136855.1,286046998.5
1457136856.0,286046998.5
1457136875.9,286047003.8
1457136895.8,286046998.4
1457136915.8,286047000.5
1457136935.7,286046999.9
1457136955.6,286047000.5
1457136975.5,286046998.4
1457136995.5,286047001.0
1457137015.4,286047000.8
1457137035.3,286047001.1
1457137055.2,286046999.6
1457137075.2,286047001.2
1457137095.1,286046999.6
1457137115.0,286046996.6
1457137115.9,286046996.6
1457137135.9,286047003.1
1457137155.8,286047002.6
1457137175.7,286046999.5
1457137195.6,286046996.9
1457137215.6,286047004.4
1457137235.5,286046997.0
1457137255.4,286047002.4
1457137275.3,286046999.2
1457137295.3,286046998.6
1457137315.2,286047000.3
1457137335.1,286047001.0
1457137355.0,286046998.8
1457137355.9,286046998.8
1457137375.9,286047001.9
1457137395.8,286047001.0
1457137415.7,286047000.8
1457137435.6,286046998.4
1457137455.6,286047000.2
1457137475.5,286046999.8
1457137495.4,286047000.3
1457137515.3,286047000.7
1457137535.3,286046999.2
1457137555.2,286047001.2
1457137575.1,286046998.9
1457137595.0,286047001.0
1457137596.0,286047001.0
1457137615.9,286046997.3
1457137635.8,286047000.0
1457137655.7,286047000.5
1457137675.7,286047001.1
1457137695.6,133546118.5
1457137715.5,9999991.0
1457137735.4,286046971.0
1457137755.4,286047000.3
1457137775.3,286046998.2
1457137795.2,286047002.8
1457137815.2,286046998.9
1457137835.1,286046998.8
1457137855.0,286047000.8
1457137856.0,286047000.8
1457137875.9,286046996.8
1457137895.8,286047000.1
1457137915.8,286047002.3
1457137935.7,286046998.5
1457137955.6,286047000.1
1457137975.6,286047001.0
1457137995.5,286046999.3
1457138015.4,286046999.3
1457138035.4,286046998.2
1457138055.3,286047000.4
1457138075.2,286047000.8
1457138095.2,286046999.2
1457138115.1,286046999.1
1457138116.0,286046999.1
1457138135.0,286047000.7
1457138135.9,286047000.7
1457138155.9,286046998.6
1457138175.8,286047000.6
1457138195.7,286047000.0
1457138215.6,286047000.6
1457138235.6,286047000.9
1457138255.5,286046996.8
1457138275.4,286046999.7
1457138295.3,286047002.8
1457138315.3,286046998.7
1457138335.2,286046998.6
1457138355.1,286047002.6
1457138375.0,286046998.3
1457138376.0,286046998.3
1457138395.9,286046999.9
1457138415.8,286047000.3
1457138435.7,286047002.4
1457138455.7,286046998.3
1457138475.6,286046999.8
1457138495.5,286047000.4
1457138515.4,286046998.7
1457138535.4,286047000.5
1457138555.3,286046996.5
1457138575.2,286047001.4
1457138595.1,286047002.1
1457138615.1,286047001.1
1457138616.0,286047001.1
1457138635.9,286046998.7
1457138655.8,286047000.6
1457138675.7,286047002.3
1457138695.7,286046999.2
1457138715.6,286046999.4
1457138735.5,286046999.5
1457138755.4,286047000.9
1457138775.4,286046999.1
1457138795.3,286046999.4
1457138815.2,286047000.5
1457138835.1,286047000.7
1457138855.1,286046997.2
1457138856.0,286046997.2
1457138875.0,286047003.5
1457138875.9,286047003.5
1457138895.8,286046997.3
1457138915.8,286047000.1
1457138935.7,286047001.8
1457138955.6,286047000.5
1457138975.5,286046998.8
1457138995.5,286047001.1
1457139015.4,286047001.0
1457139035.3,286046998.5
1457139055.2,286047002.8
1457139075.2,286046999.4
1457139095.1,286046999.5
1457139115.0,286046999.2
1457139115.9,286046999.2
1457139135.9,286047000.8
1457139155.8,286046998.5
1457139175.7,286047002.7
1457139195.6,286046999.4
1457139215.6,286046996.9
1457139235.5,286047002.6
1457139255.4,286046998.1
1457139275.3,286046999.8
1457139295.3,286047000.5
1457139315.2,286047000.9
1457139335.1,286046999.1
1457139355.0,286047001.0
1457139356.0,286047001.0
1457139375.9,286046998.4
1457139395.8,286047000.8
1457139415.7,286047002.7
1457139435.7,286046998.8
1457139455.6,286047000.5
1457139475.5,286046998.6
1457139495.4,286047001.1
1457139515.4,286047001.2
1457139535.3,286046997.4
1457139555.2,286046999.8
1457139575.2,286047000.2
1457139595.1,286047000.6
