# file name; noise; peak f.; mag.; duration
20160305105840142_SVAKOV-R7_met.fits;3.15469;26506.3;7.22331;0.170667
20160305105959161_SVAKOV-R7_met.fits;3.93623;26504.9;8.31401;0.341333
20160305110018105_SVAKOV-R7_met.fits;2.80893;26510.7;6.6178;0.341333
20160305110017422_SVAKOV-R7_snap.fits;3.10212;26459.5;2.9129;0
20160305110115278_SVAKOV-R7_met.fits;2.97997;26493.2;7.65444;0.341333
20160305110139342_SVAKOV-R7_met.fits;2.86967;26503.4;69.7014;0.512
20160305110117497_SVAKOV-R7_snap.fits;2.95391;26449.2;2.8412;0
20160305110224569_SVAKOV-R7_met.fits;2.81016;26534.2;12.9699;0.170667
20160305110300238_SVAKOV-R7_met.fits;2.73009;26532.7;10.1991;0.341333
20160305110217572_SVAKOV-R7_snap.fits;3.3825;26458;2.26758;0
20160305110309966_SVAKOV-R7_met.fits;3.17525;26502;7.03889;1.536
20160305110333177_SVAKOV-R7_met.fits;3.50568;26497.6;12.5287;0.170667
20160305110346830_SVAKOV-R7_met.fits;2.81545;26485.8;15.3833;1.19467
20160305110404580_SVAKOV-R7_met.fits;3.58374;26462.4;8.60002;0.341333
20160305110317646_SVAKOV-R7_snap.fits;2.95685;26540;2.45935;0
20160305110413796_SVAKOV-R7_met.fits;2.80777;26509.3;7.79492;0.170667
20160305110417721_SVAKOV-R7_snap.fits;2.9911;26478.5;2.7206;0
20160305110543396_SVAKOV-R7_met.fits;3.08364;26515.1;6.43114;0.341333
20160305110517796_SVAKOV-R7_snap.fits;3.26149;26487.3;2.80639;0
20160305110617870_SVAKOV-R7_snap.fits;3.14393;26491.7;2.50821;0
20160305110725796_SVAKOV-R7_met.fits;3.22875;26499;7.43204;0.341333
20160305110744228_SVAKOV-R7_met.fits;3.31774;26482.9;9.13269;0.170667
20160305110717945_SVAKOV-R7_snap.fits;3.10134;26523.9;3.24103;0
20160305110814777_SVAKOV-R7_met.fits;3.30084;26512.2;9.56694;0.512
20160305110818020_SVAKOV-R7_snap.fits;3.21795;26502;2.73268;0
20160305110923897_SVAKOV-R7_met.fits;2.89668;26510.7;6.24385;0.170667
20160305110935332_SVAKOV-R7_met.fits;3.46417;26488.8;9.12152;0.512
20160305111002638_SVAKOV-R7_met.fits;3.26065;26529.8;7.77154;0.341333
20160305110918094_SVAKOV-R7_snap.fits;3.03703;26487.3;2.56644;0
20160305111018169_SVAKOV-R7_snap.fits;2.68308;26455.1;2.51438;0
20160305111115684_SVAKOV-R7_met.fits;3.3324;26502;9.90816;0.341333
20160305111118244_SVAKOV-R7_snap.fits;2.42139;26541.5;2.17752;0
20160305111223609_SVAKOV-R7_met.fits;2.44629;26509.3;5.19884;1.70667
20160305111218318_SVAKOV-R7_snap.fits;2.87239;26468.3;2.51119;0
20160305111400548_SVAKOV-R7_met.fits;3.0879;26504.9;10.0621;0.170667
20160305111318393_SVAKOV-R7_snap.fits;2.58667;26534.2;2.63047;0
20160305111422905_SVAKOV-R7_met.fits;2.99548;26504.9;8.05293;0.341333
20160305111452430_SVAKOV-R7_met.fits;3.55975;26504.9;16.0777;0.341333
20160305111418468_SVAKOV-R7_snap.fits;3.36219;26472.7;4.16324;0
20160305111518542_SVAKOV-R7_snap.fits;2.82618;26460.9;2.0801;0
20160305111618617_SVAKOV-R7_snap.fits;3.09091;26452.1;2.18728;0
20160305111727566_SVAKOV-R7_met.fits;2.52411;26499;8.19297;0.341333
20160305111807673_SVAKOV-R7_met.fits;3.24167;26507.8;7.61745;0.341333
20160305111718692_SVAKOV-R7_snap.fits;3.66283;26465.3;3.21221;0
20160305111830372_SVAKOV-R7_met.fits;3.94192;26518.1;8.03389;0.512
20160305111848633_SVAKOV-R7_met.fits;2.68924;26507.8;14.1382;0.341333
20160305111818766_SVAKOV-R7_snap.fits;3.2135;26526.9;3.09257;0
20160305111918841_SVAKOV-R7_snap.fits;2.72259;26456.5;2.48958;0
20160305112015502_SVAKOV-R7_met.fits;2.86901;26513.7;18.4689;0.341333
20160305112032740_SVAKOV-R7_met.fits;2.39702;26507.8;5.19177;0.170667
20160305112102265_SVAKOV-R7_met.fits;2.54814;26507.8;6.83332;0.170667
20160305112105678_SVAKOV-R7_met.fits;2.83479;26509.3;14.8526;0.341333
20160305112018916_SVAKOV-R7_snap.fits;2.82823;26469.7;2.73507;0
20160305112122916_SVAKOV-R7_met.fits;2.62697;26506.3;7.61718;0.170667
20160305112118990_SVAKOV-R7_snap.fits;3.1308;26450.7;3.12915;0
20160305112226916_SVAKOV-R7_met.fits;2.89919;26525.4;16.6854;0.341333
20160305112219065_SVAKOV-R7_snap.fits;3.15108;26449.2;2.48026;0
20160305112351225_SVAKOV-R7_met.fits;2.63124;26491.7;6.04605;0.170667
20160305112319140_SVAKOV-R7_snap.fits;2.41477;26463.9;2.55781;0
20160305112511097_SVAKOV-R7_met.fits;2.74372;26471.2;10.7659;0.170667
20160305112419214_SVAKOV-R7_snap.fits;2.95827;26507.8;2.71785;0
20160305112541988_SVAKOV-R7_met.fits;3.02975;26496.1;13.6643;0.170667
20160305112519289_SVAKOV-R7_snap.fits;2.83729;26537.1;2.80521;0
20160305112624825_SVAKOV-R7_met.fits;2.56387;26474.1;10.6813;0.512
20160305112700494_SVAKOV-R7_met.fits;3.06273;26503.4;26.9152;0.341333
20160305112711758_SVAKOV-R7_met.fits;2.64418;26534.2;7.25304;0.170667
20160305112619364_SVAKOV-R7_snap.fits;3.69686;26484.4;4.97244;0
20160305112740601_SVAKOV-R7_met.fits;2.85715;26491.7;7.50299;0.170667
20160305112809102_SVAKOV-R7_met.fits;2.68073;26496.1;7.72547;0.341333
20160305112719438_SVAKOV-R7_snap.fits;2.94825;26525.4;1.84378;0
20160305112823950_SVAKOV-R7_met.fits;3.66852;26531.2;10.2288;0.170667
20160305112837774_SVAKOV-R7_met.fits;3.12466;26494.6;6.29241;0.512
20160305112858766_SVAKOV-R7_met.fits;2.82761;26496.1;9.60279;0.341333
20160305112819513_SVAKOV-R7_snap.fits;3.79491;26499;2.88924;0
20160305112919588_SVAKOV-R7_snap.fits;2.73602;26545.9;2.46563;0
20160305113020516_SVAKOV-R7_met.fits;2.99318;26515.1;17.7537;0.341333
20160305113025977_SVAKOV-R7_met.fits;3.26171;26506.3;19.7926;0.341333
20160305113035534_SVAKOV-R7_met.fits;3.18216;26502;102.979;0.682667
20160305113019662_SVAKOV-R7_snap.fits;3.09816;26490.2;2.41608;0
20160305113130489_SVAKOV-R7_met.fits;2.76744;26509.3;22.0561;0.341333
20160305113157796_SVAKOV-R7_met.fits;2.75509;26472.7;6.47082;0.170667
20160305113119737_SVAKOV-R7_snap.fits;2.70278;26515.1;2.59624;0
20160305113239438_SVAKOV-R7_met.fits;3.48173;26485.8;9.18036;0.341333
20160305113252068_SVAKOV-R7_met.fits;2.87996;26488.8;5.77641;0.170667
20160305113219812_SVAKOV-R7_snap.fits;2.62517;26481.4;1.90951;0
20160305113319886_SVAKOV-R7_snap.fits;3.4766;26502;3.28286;0
20160305113458873_SVAKOV-R7_met.fits;3.47068;26503.4;12.9807;0.341333
20160305113508430_SVAKOV-R7_met.fits;2.83042;26449.2;37.1623;0.512
20160305113419961_SVAKOV-R7_snap.fits;3.17094;26472.7;3.12347;0
20160305113605604_SVAKOV-R7_met.fits;3.09012;26507.8;10.9893;0.170667
20160305113520036_SVAKOV-R7_snap.fits;2.98467;26493.2;2.44293;0
20160305113620110_SVAKOV-R7_snap.fits;2.92576;26487.3;2.55995;0
20160305113720185_SVAKOV-R7_snap.fits;2.6388;26512.2;3.35264;0
20160305113829646_SVAKOV-R7_met.fits;2.4207;26490.2;6.29838;0.170667
20160305113844153_SVAKOV-R7_met.fits;2.95794;26525.4;13.4016;0.341333
20160305113853540_SVAKOV-R7_met.fits;3.40988;26480;16.2584;2.048
20160305113902926_SVAKOV-R7_met.fits;3.32415;26506.3;33.8187;0.853333
20160305113820260_SVAKOV-R7_snap.fits;3.9895;26515.1;2.36416;0
20160305113920334_SVAKOV-R7_snap.fits;2.8991;26545.9;2.5971;0
20160305114019214_SVAKOV-R7_met.fits;3.16917;26523.9;10.5758;0.170667
20160305114055737_SVAKOV-R7_met.fits;2.89463;26500.5;9.20057;0.170667
20160305114020409_SVAKOV-R7_snap.fits;2.98595;26468.3;2.02874;0
20160305114130041_SVAKOV-R7_met.fits;2.91795;26519.5;9.09879;0.170667
20160305114147790_SVAKOV-R7_met.fits;2.8824;26502;7.37179;0.170667
20160305114120484_SVAKOV-R7_snap.fits;2.95789;26491.7;2.45394;0
20160305114214926_SVAKOV-R7_met.fits;2.94333;26475.6;6.55026;1.70667
20160305114310222_SVAKOV-R7_met.fits;2.79823;26512.2;6.88287;0.170667
20160305114220558_SVAKOV-R7_snap.fits;3.47188;26463.9;2.44569;0
20160305114320633_SVAKOV-R7_snap.fits;2.99802;26475.6;2.59822;0
20160305114420708_SVAKOV-R7_snap.fits;3.04265;26523.9;2.86047;0
20160305114517028_SVAKOV-R7_met.fits;3.3879;26459.5;6.78826;0.170667
20160305114526756_SVAKOV-R7_met.fits;3.26912;26518.1;9.90629;0.170667
20160305114536654_SVAKOV-R7_met.fits;3.12586;26509.3;9.08963;0.853333
20160305114520782_SVAKOV-R7_snap.fits;3.57987;26534.2;2.35663;0
20160305114713764_SVAKOV-R7_met.fits;3.67835;26478.5;15.6889;0.341333
20160305114620857_SVAKOV-R7_snap.fits;3.21223;26547.4;2.36001;0
20160305114720932_SVAKOV-R7_snap.fits;3.53534;26537.1;3.47165;0
20160305114854969_SVAKOV-R7_met.fits;3.0591;26469.7;16.2132;0.341333
20160305114821006_SVAKOV-R7_snap.fits;3.16734;26507.8;2.79057;0
20160305114917497_SVAKOV-R7_met.fits;3.15054;26494.6;15.783;0.341333
20160305114921081_SVAKOV-R7_snap.fits;3.40193;26482.9;2.57067;0
20160305115042660_SVAKOV-R7_met.fits;2.79602;26503.4;12.6525;0.341333
20160305115102798_SVAKOV-R7_met.fits;3.87471;26526.9;37.3195;0.512
20160305115021156_SVAKOV-R7_snap.fits;3.05739;26518.1;3.02378;0
20160305115126009_SVAKOV-R7_met.fits;2.81289;26485.8;27.3161;0.512
20160305115131982_SVAKOV-R7_met.fits;2.60041;26468.3;6.1293;0.170667
20160305115207310_SVAKOV-R7_met.fits;2.54354;26500.5;10.8651;0.341333
20160305115212430_SVAKOV-R7_met.fits;3.36514;26509.3;10.2184;0.512
20160305115121230_SVAKOV-R7_snap.fits;2.82377;26490.2;2.81348;0
20160305115258169_SVAKOV-R7_met.fits;3.30634;26518.1;7.48906;0.170667
20160305115221305_SVAKOV-R7_snap.fits;3.08105;26478.5;2.79058;0
20160305115322062_SVAKOV-R7_met.fits;3.06964;26474.1;28.6257;0.341333
20160305115340324_SVAKOV-R7_met.fits;3.13052;26493.2;9.01214;0.170667
20160305115407801_SVAKOV-R7_met.fits;2.87795;26503.4;8.51052;0.170667
20160305115321380_SVAKOV-R7_snap.fits;3.23322;26490.2;2.11687;0
20160305115421113_SVAKOV-R7_met.fits;3.16302;26496.1;6.96956;0.853333
20160305115426745_SVAKOV-R7_met.fits;2.71501;26526.9;7.05292;0.170667
20160305115421454_SVAKOV-R7_snap.fits;3.42449;26468.3;2.44788;0
20160305115521529_SVAKOV-R7_met.fits;3.20918;26449.2;17.1289;0.170667
20160305115528868_SVAKOV-R7_met.fits;3.01183;26503.4;8.07377;0.170667
20160305115521529_SVAKOV-R7_snap.fits;2.99652;26509.3;2.27367;0
20160305115621604_SVAKOV-R7_snap.fits;3.03083;26466.8;2.86039;0
20160305115721678_SVAKOV-R7_snap.fits;3.12728;26518.1;2.7282;0
20160305115821753_SVAKOV-R7_snap.fits;3.05195;26478.5;3.02895;0
20160305115921828_SVAKOV-R7_snap.fits;2.50148;26469.7;3.24825;0
