#timestamp,LO_Frequency 
1457168415.6,286047002.5
1457168435.6,286046999.6
1457168455.5,286046999.5
1457168475.4,286046998.2
1457168495.4,286047001.7
1457168515.3,286047002.7
1457168535.2,286046998.7
1457168555.2,286047000.3
1457168575.1,286046999.8
1457168595.1,286047002.2
1457168596.0,286047002.2
1457168615.0,286046999.5
1457168615.9,286046999.5
1457168635.9,286046999.4
1457168655.8,286046996.7
1457168675.8,286046998.6
1457168695.7,286046999.8
1457168715.6,286047002.6
1457168735.6,286046999.4
1457168755.5,286046998.7
1457168775.4,286047000.5
1457168795.4,286047000.7
1457168815.3,286046999.2
1457168835.2,286047000.8
1457168855.1,286047001.2
1457168875.1,286047000.4
1457168876.0,286047000.4
1457168895.9,286046996.8
1457168915.8,286047000.1
1457168935.8,286047000.4
1457168955.7,286047001.0
1457168975.6,286046997.7
1457168995.5,286046998.6
1457169015.5,286046999.8
1457169035.4,286047001.9
1457169055.3,286046998.2
1457169075.2,286047002.4
1457169095.2,286047000.6
1457169115.1,286047001.0
1457169135.0,286047000.9
1457169135.9,286047000.9
1457169155.9,286046998.9
1457169175.8,286047000.9
1457169195.7,286046998.8
1457169215.6,286046998.8
1457169235.6,286047000.2
1457169255.5,286047000.4
1457169275.4,286047000.3
1457169295.3,286046998.3
1457169315.3,286047000.7
1457169335.2,286046998.7
1457169355.1,286047001.9
1457169375.0,286047002.8
1457169375.9,286047002.8
1457169395.9,286046995.6
1457169415.8,286047001.1
1457169435.7,286046998.8
1457169455.6,286047000.1
1457169475.6,286047000.3
1457169495.5,286047000.9
1457169515.4,286047000.1
1457169535.3,286047000.7
1457169555.3,286046996.6
1457169575.2,286047000.3
1457169595.1,286047000.8
1457169615.0,286046999.0
1457169616.0,286046999.0
1457169635.9,286047001.6
1457169655.8,286047000.1
1457169675.7,286047001.7
1457169695.7,286047000.3
1457169715.6,286047001.1
1457169735.5,286047000.7
1457169755.4,286046996.9
1457169775.4,286046998.1
1457169795.3,286047002.5
1457169815.2,286046998.6
1457169835.1,286047000.5
1457169855.1,286047000.8
1457169856.0,286047000.8
1457169875.0,286046998.7
1457169875.9,286046998.7
1457169895.9,286046999.7
1457169915.8,286047000.9
1457169935.7,286046999.8
1457169955.6,286046999.7
1457169975.6,286047002.6
1457169995.5,286047000.6
1457170015.4,286046998.1
1457170035.3,286047002.8
1457170055.3,286046999.3
1457170075.2,286046998.5
1457170095.1,286047002.2
1457170115.0,286047000.6
1457170115.9,286047000.6
1457170135.9,286046999.5
1457170155.8,286046996.9
1457170175.7,286047000.6
1457170195.7,286047001.2
1457170215.6,286046999.1
1457170235.5,286047001.0
1457170255.4,286046996.7
1457170275.4,286047001.7
1457170295.3,286047002.8
1457170315.2,286046999.5
1457170335.2,286046998.1
1457170355.1,286047000.9
1457170375.1,286046998.9
1457170376.0,286046998.9
1457170395.0,286047000.0
1457170395.9,286047000.0
1457170415.9,286047000.8
1457170435.8,286046999.3
1457170455.8,286047000.8
1457170475.7,286047000.5
1457170495.6,286047000.6
1457170515.5,286047000.4
1457170535.5,286046998.3
1457170555.4,286047000.3
1457170575.3,286047001.0
1457170595.3,286046999.0
1457170615.2,286047002.0
1457170635.2,286046998.6
1457170655.1,286046999.4
1457170656.0,286046999.4
1457170675.0,286046998.4
1457170675.9,286046998.4
1457170695.9,286047003.8
1457170715.8,286047000.4
1457170735.8,286047000.4
1457170755.7,286047001.2
1457170775.6,286046999.6
1457170795.5,286046996.7
1457170815.5,286047000.8
1457170835.4,286047000.6
1457170855.3,286046998.2
1457170875.3,286047002.8
1457170895.2,286046999.1
1457170915.1,286047000.5
1457170935.0,286046998.6
1457170936.0,286046998.6
1457170955.9,286047001.9
1457170975.8,286047000.0
1457170995.7,286047000.4
1457171015.7,286046998.6
1457171035.6,286047000.0
1457171055.5,286047000.5
1457171075.4,286047001.1
1457171095.4,286046998.1
1457171115.3,286047004.3
1457171135.2,286047001.2
1457171155.1,286046999.5
1457171175.1,286046997.2
1457171176.0,286046997.2
1457171195.9,286047004.2
1457171215.8,286046999.1
1457171235.8,286047000.3
1457171255.7,286046998.6
1457171275.6,286047001.6
1457171295.5,286046998.7
1457171315.5,286047000.2
1457171335.4,286046999.7
1457171355.3,286047004.4
1457171375.2,286046998.5
1457171395.2,286047001.1
1457171415.1,286046996.5
1457171435.0,286047002.4
1457171435.9,286047002.4
1457171455.9,286046995.2
1457171475.8,286047000.1
1457171495.7,286047001.9
1457171515.6,286047001.0
1457171535.6,286046998.9
1457171555.5,286047002.8
1457171575.4,286046997.5
1457171595.3,286047001.2
1457171615.3,286046998.4
1457171635.2,286046998.7
1457171655.1,286047001.1
1457171675.0,286046999.1
1457171675.9,286046999.1
1457171695.9,286047001.7
1457171715.8,286047000.3
1457171735.7,286047000.1
1457171755.6,286047002.5
1457171775.6,286046998.2
1457171795.5,286047000.0
1457171815.4,286047001.0
1457171835.3,286046998.4
1457171855.3,286047002.5
1457171875.2,286046998.3
1457171895.1,286047001.6
1457171915.0,286047000.2
1457171916.0,286047000.2
1457171935.9,286046998.5
1457171955.8,286047000.2
1457171975.7,286047002.4
1457171995.7,286046998.9
