#timestamp,LO_Frequency 
1457186415.8,286046998.8
1457186435.7,286046999.3
1457186455.7,286046998.1
1457186475.6,286047000.0
1457186495.5,286046999.8
1457186515.5,286047001.9
1457186535.4,286047000.8
1457186555.3,286046998.7
1457186575.3,286047000.3
1457186595.2,286047000.4
1457186615.1,286046998.2
1457186635.1,286047002.5
1457186636.0,286047002.5
1457186655.9,286046997.6
1457186675.8,286047000.2
1457186695.8,286047000.6
1457186715.7,286046998.5
1457186735.6,286047002.5
1457186755.5,286047001.2
1457186775.5,286046999.6
1457186795.4,286046997.7
1457186815.3,286047001.1
1457186835.2,286046997.5
1457186855.2,286046998.2
1457186875.1,286047002.4
1457186876.0,286047002.4
1457186895.0,286046995.3
1457186895.9,286046995.3
1457186915.9,286047007.1
1457186935.8,286047000.1
1457186955.7,286047001.0
1457186975.6,286047000.3
1457186995.6,286047000.3
1457187015.5,286047000.8
1457187035.4,286046998.7
1457187055.3,286047000.0
1457187075.3,286046998.4
1457187095.2,286047002.6
1457187115.1,286046998.7
1457187135.0,286046998.7
1457187135.9,286046998.7
1457187155.9,286046999.9
1457187175.8,286046999.8
1457187195.7,286047002.5
1457187215.6,286046998.2
1457187235.6,286047002.0
1457187255.5,286046998.2
1457187275.4,286047001.8
1457187295.4,286047000.6
1457187315.3,286046998.1
1457187335.2,286047000.4
1457187355.1,286047002.8
1457187375.1,286047000.1
1457187376.0,286047000.1
1457187395.9,286047002.5
1457187415.8,286046998.8
1457187435.7,286047000.9
1457187455.7,286046998.6
1457187475.6,286047002.7
1457187495.5,286046997.4
1457187515.4,286047000.7
1457187535.4,286046999.2
1457187555.3,286046998.2
1457187575.2,286047002.2
1457187595.1,286047001.0
1457187615.1,286046999.2
1457187616.0,286046999.2
1457187635.0,286046999.0
1457187635.9,286046999.0
1457187655.8,286047000.7
1457187675.8,286046998.6
1457187695.7,286047001.7
1457187715.6,286046999.9
1457187735.5,286046999.9
1457187755.5,286047000.1
1457187775.4,286047000.8
1457187795.3,286047000.9
1457187815.3,286046999.3
1457187835.2,286046998.8
1457187855.1,286047000.1
1457187875.0,286047000.9
1457187875.9,286047000.9
1457187895.9,286046998.6
1457187915.8,286047000.0
1457187935.7,286046999.8
1457187955.6,286047000.4
1457187975.6,286046999.8
1457187995.5,286047002.3
1457188015.4,286046998.4
1457188035.3,286046999.7
1457188055.3,286047000.7
1457188075.2,286046999.3
1457188095.1,286046999.3
1457188115.0,286047000.8
1457188116.0,286047000.8
1457188135.9,286046999.6
1457188155.8,286046998.1
1457188175.7,286047000.2
1457188195.7,286047000.6
1457188215.6,286047001.1
1457188235.5,286046998.7
1457188255.5,286047000.8
1457188275.4,286047000.0
1457188295.3,286047001.2
1457188315.3,286046998.4
1457188335.2,286046998.9
1457188355.1,286047000.9
1457188375.1,286047000.7
1457188376.0,286047000.7
1457188395.0,286046998.8
1457188395.9,286046998.8
1457188415.9,286047002.0
1457188435.8,286047002.2
1457188455.7,286046999.4
1457188475.6,286046998.8
1457188495.6,286047000.4
1457188515.5,286046999.3
1457188535.4,286046999.3
1457188555.3,286047001.0
1457188575.3,286046998.6
1457188595.2,286047000.1
1457188615.1,286047000.3
1457188635.0,286047002.4
1457188636.0,286047002.4
1457188655.9,286046995.1
1457188675.8,286047002.6
1457188695.7,286046996.5
1457188715.7,286047002.4
1457188735.6,286046998.5
1457188755.5,286047002.8
1457188775.4,286046996.6
1457188795.4,286047000.0
1457188815.3,286047000.9
1457188835.2,286046998.7
1457188855.1,286047000.5
1457188875.1,286047001.2
1457188876.0,286047001.2
1457188895.9,286046999.2
1457188915.8,286046998.1
1457188935.7,286047002.8
1457188955.7,286046999.3
1457188975.6,286047000.8
1457188995.5,286046999.3
1457189015.4,286046999.8
1457189035.4,286047000.5
1457189055.3,286047001.0
1457189075.2,286046999.5
1457189095.1,286046998.2
1457189115.1,286046999.7
1457189116.0,286046999.7
1457189135.0,286047002.3
1457189135.9,286047002.3
1457189155.8,286046996.7
1457189175.8,286046999.8
1457189195.7,286047000.6
1457189215.6,286047000.9
1457189235.5,286047000.7
1457189255.5,286046999.8
1457189275.4,286047001.2
1457189295.3,286046999.4
1457189315.3,286046998.9
1457189335.8,286047000.7
1457189355.7,286046998.4
1457189375.6,286047001.0
1457189395.6,286046998.2
1457189415.5,286046999.7
1457189435.4,286047002.3
1457189455.3,286047001.0
1457189475.3,286047000.9
1457189495.2,286046998.9
1457189515.1,286047001.0
1457189535.0,286046996.6
1457189535.9,286046996.6
1457189555.9,286047005.8
1457189575.8,286046999.0
1457189595.7,286047001.1
1457189615.6,286046998.6
1457189635.6,286047000.8
1457189655.5,286046999.7
1457189675.4,286047002.4
1457189695.3,286047000.4
1457189715.3,286047000.8
1457189735.2,286047000.6
1457189755.1,286046998.5
1457189775.0,286047000.0
1457189776.0,286047000.0
1457189795.9,286047001.0
1457189815.8,286046999.2
1457189835.7,286046998.7
1457189855.7,286047000.8
1457189875.6,286047000.5
1457189895.5,286047002.7
1457189915.4,286046999.2
1457189935.4,286046998.4
1457189955.3,286046999.7
1457189975.2,286047000.3
1457189995.2,286047000.0
