#timestamp,LO_Frequency 
1457175615.3,286047000.2
1457175635.3,286046998.5
1457175655.2,286047001.1
1457175675.1,286046998.2
1457175695.1,286047002.6
1457175696.0,286047002.6
1457175715.0,286046997.1
1457175715.9,286046997.1
1457175735.9,286047003.8
1457175755.8,286046998.1
1457175775.8,286047002.8
1457175795.7,286046999.3
1457175815.6,286047000.9
1457175835.6,286046999.4
1457175855.5,286046997.1
1457175875.4,286047000.6
1457175895.3,286046998.4
1457175915.3,286047000.0
1457175935.2,286047000.3
1457175955.1,286047000.2
1457175975.0,286047002.4
1457175976.0,286047002.4
1457175995.9,286046996.9
1457176015.8,286047000.5
1457176035.7,286047002.2
1457176055.7,286046995.1
1457176075.6,286046999.7
1457176095.5,286047002.1
1457176115.4,286047000.3
1457176135.4,286047000.5
1457176155.3,286047002.8
1457176175.2,286046996.6
1457176195.1,286047002.6
1457176215.4,286046998.1
1457176235.3,286047002.8
1457176255.2,286046996.9
1457176275.1,286047002.8
1457176295.1,286046996.6
1457176296.0,286046996.6
1457176315.9,286047004.7
1457176335.8,286047000.0
1457176355.8,286047000.5
1457176375.7,286047000.3
1457176395.6,286046999.5
1457176415.5,286047001.1
1457176435.5,286046998.7
1457176455.4,286047002.1
1457176475.3,286047001.2
1457176495.2,286046999.3
1457176515.2,286046998.7
1457176535.1,286046999.8
1457176536.0,286046999.8
1457176555.0,286047002.4
1457176555.9,286047002.4
1457176575.9,286046996.6
1457176595.8,286047002.5
1457176615.7,286046999.3
1457176635.6,286046999.3
1457176655.6,286046999.9
1457176675.5,286047002.7
1457176695.4,286046999.6
1457176715.3,286046999.1
1457176735.3,286047001.1
1457176755.2,286046996.9
1457176775.1,286047000.7
1457176795.0,286046999.1
1457176795.9,286046999.1
1457176815.9,286047003.0
1457176835.8,286047003.5
1457176855.7,286047002.3
1457176875.6,286047003.3
1457176895.6,286047005.1
1457176915.5,286047002.7
1457176935.4,286046996.6
1457176955.3,286047000.4
1457176975.3,286046995.2
1457176995.2,286046994.9
1457177015.1,286047000.6
1457177035.0,286046999.4
1457177036.0,286046999.4
1457177055.9,286046996.5
1457177075.8,286046998.1
1457177095.7,286047000.3
1457177115.7,286046998.1
1457177135.6,286047000.1
1457177155.5,286047000.2
1457177175.4,286046998.2
1457177195.4,286047000.6
1457177215.3,286046999.0
1457177235.2,286046998.3
1457177255.1,286047002.3
1457177275.1,286046998.8
1457177276.0,286046998.8
1457177295.9,286047000.4
1457177315.8,286047000.9
1457177335.8,286046998.7
1457177355.7,286046998.1
1457177375.6,286047000.2
1457177395.6,286047000.0
1457177415.5,286046999.8
1457177435.4,286047001.6
1457177455.4,286047002.5
1457177475.3,286047001.1
1457177495.3,286046998.6
1457177515.2,286047000.9
1457177535.1,286046998.3
1457177555.1,286047000.2
1457177556.0,286047000.2
1457177575.0,286046999.8
1457177575.9,286046999.8
1457177595.9,286046999.8
1457177615.8,286046999.8
1457177635.8,286046999.7
1457177655.7,286046999.7
1457177675.6,286047002.7
1457177695.5,286046998.9
1457177715.5,286046998.1
1457177735.4,286047000.2
1457177755.3,286047002.8
1457177775.2,286046998.9
1457177795.2,286046998.4
1457177815.1,286047002.1
1457177835.0,286047000.7
1457177835.9,286047000.7
1457177855.9,286046999.3
1457177875.8,286046998.3
1457177895.7,286047000.1
1457177915.6,286047000.2
1457177935.6,286046998.1
1457177955.5,286047001.0
1457177975.4,286046998.4
1457177995.3,286047000.7
1457178015.3,286046998.8
1457178035.2,286046999.8
1457178055.1,286047001.8
1457178075.0,286047000.3
1457178076.0,286047000.3
1457178095.9,286047000.7
1457178115.8,286046998.1
1457178135.7,286047002.8
1457178155.7,286046999.1
1457178175.6,286046999.0
1457178195.5,286047001.1
1457178215.4,286046998.4
1457178235.4,286047002.0
1457178255.3,286047001.1
1457178275.2,286046999.6
1457178295.1,286046998.5
1457178315.1,286047000.4
1457178316.0,286047000.4
1457178335.9,286047001.2
1457178355.8,286046998.1
1457178375.7,286047000.5
1457178395.7,286047000.5
1457178415.6,286047001.0
1457178435.5,286047001.2
1457178455.4,286046997.3
1457178475.4,286047000.5
1457178495.3,286047000.6
1457178515.2,286047000.8
1457178535.1,286046999.5
1457178555.1,286046999.3
1457178556.0,286046999.3
1457178575.9,286046998.2
1457178595.8,286047001.5
1457178615.8,286047000.7
1457178635.7,286046999.9
1457178655.6,286046998.1
1457178675.5,286047001.7
1457178695.5,286046999.8
1457178715.4,286047001.0
1457178735.3,286046998.1
1457178755.2,286047002.3
1457178775.2,286047000.2
1457178795.1,286047001.0
1457178815.0,286047000.3
1457178815.9,286047000.3
1457178835.9,286047000.0
1457178855.8,286047001.5
1457178875.7,286047000.5
1457178895.6,286047001.2
1457178915.6,286046999.4
1457178935.5,286046999.0
1457178955.4,286047000.9
1457178975.4,286046999.0
1457178995.3,286046998.1
1457179015.2,286046999.7
1457179035.1,286046999.9
1457179055.1,286047000.8
1457179056.0,286047000.8
1457179075.9,286046996.7
1457179095.8,286047002.4
1457179115.7,286046998.9
1457179135.7,286047002.0
1457179155.6,286046998.9
1457179175.5,286047001.0
1457179195.5,286046999.4
