#timestamp,LO_Frequency 
1457179215.4,286046996.5
1457179235.3,286047000.2
1457179255.3,286047002.4
1457179275.2,286047001.1
1457179295.2,286046998.4
1457179315.1,286047002.8
1457179335.0,286046998.8
1457179335.9,286046998.8
1457179355.9,286047003.4
1457179375.8,286047000.8
1457179395.7,286046999.2
1457179415.7,286046998.4
1457179435.6,286047000.5
1457179455.6,286047000.9
1457179475.5,286046998.7
1457179495.4,286046999.8
1457179515.3,286047002.1
1457179535.3,286046998.7
1457179555.2,286047000.6
1457179575.1,286046999.3
1457179595.0,286046999.2
1457179596.0,286046999.2
1457179615.9,286046999.2
1457179635.8,286046998.5
1457179655.7,286047002.6
1457179675.7,286046998.5
1457179695.6,286047000.7
1457179715.5,286046996.5
1457179735.4,286046999.8
1457179755.4,286047004.3
1457179775.3,286046998.4
1457179795.2,286047002.7
1457179815.1,286046999.3
1457179835.1,286046998.3
1457179836.0,286046998.3
1457179855.9,286047004.2
1457179875.8,286046998.6
1457179895.8,286047000.7
1457179915.7,286047000.3
1457179935.6,286047000.0
1457179955.5,286047000.3
1457179975.5,286046998.3
1457179995.4,286046999.7
1457180015.3,286047001.9
1457180035.2,286046999.9
1457180055.2,286046999.7
1457180075.1,286047000.8
1457180076.0,286047000.8
1457180095.0,286046996.5
1457180095.9,286046996.5
1457180115.9,286047003.3
1457180135.8,286047002.5
1457180155.7,286047001.2
1457180175.6,286046997.4
1457180195.6,286047000.8
1457180215.5,286046998.8
1457180235.4,286046999.7
1457180255.3,286047004.0
1457180275.3,286046998.4
1457180295.2,286047000.4
1457180315.1,286046998.7
1457180335.0,286047000.7
1457180335.9,286047000.7
1457180355.9,286046998.7
1457180375.8,286046998.2
1457180395.7,286047001.9
1457180415.6,286046999.7
1457180435.6,286047001.9
1457180455.5,286047001.0
1457180475.4,286046998.5
1457180495.3,286046999.8
1457180515.3,286047000.6
1457180535.2,286047001.0
1457180555.1,286047007.6
1457180575.0,286047010.8
1457180576.0,286047010.8
1457180595.9,286046986.1
1457180615.8,286046998.1
1457180635.7,286047000.9
1457180655.7,286046997.3
1457180675.6,286047001.2
1457180695.5,286046997.9
1457180715.4,286046997.1
1457180735.4,286047001.2
1457180755.3,286046997.2
1457180775.2,286046999.2
1457180795.1,286046996.8
1457180815.1,286047000.0
1457180816.0,286047000.0
1457180835.9,286046998.4
1457180855.8,286047000.5
1457180875.8,286046999.8
1457180895.7,286047002.6
1457180915.6,286046996.9
1457180935.5,286047000.0
1457180955.5,286046998.3
1457180975.4,286047002.7
1457180995.3,286046999.6
1457181015.3,286046999.2
1457181035.2,286046998.4
1457181055.1,286047000.5
1457181075.1,286046999.3
1457181076.0,286046999.3
1457181095.0,286047000.0
1457181095.9,286047000.0
1457181115.9,286046998.5
1457181135.8,286047002.3
1457181155.7,286046999.3
1457181175.7,286046998.6
1457181195.6,286046998.2
1457181215.6,286047002.6
1457181235.5,286046998.8
1457181255.4,286046998.2
1457181275.3,286046999.8
1457181295.3,286047002.1
1457181315.2,286047001.2
1457181335.1,286046999.3
1457181355.0,286046998.4
1457181356.0,286046998.4
1457181375.9,286047002.6
1457181395.8,286046998.1
1457181415.7,286047002.6
1457181435.7,286047000.8
1457181455.6,286046999.5
1457181475.5,286047000.0
1457181495.4,286047000.0
1457181515.4,286046999.8
1457181535.3,286047002.7
1457181555.2,286046999.5
1457181575.1,286046996.9
1457181595.1,286047002.7
1457181596.0,286047002.7
1457181615.9,286046995.8
1457181635.8,286046999.2
1457181655.7,286046999.5
1457181675.7,286046998.1
1457181695.6,286047004.3
1457181715.5,286046999.3
1457181735.4,286046998.4
1457181755.4,286046999.7
1457181775.3,286047000.8
1457181795.2,286047001.0
1457181815.1,286046998.3
1457181835.1,286047000.8
1457181836.0,286047000.8
1457181855.9,286046999.6
1457181875.8,286046998.9
1457181895.8,10067.9
1457181915.7,9999988.1
1457181935.6,286047044.6
1457181955.5,286047000.0
1457181975.5,286047002.5
1457181995.4,286046998.1
1457182015.3,286047002.5
1457182035.2,286046998.3
1457182055.2,286047000.2
1457182075.1,286047000.6
1457182095.0,286046996.5
1457182095.9,286046996.5
1457182115.9,286047004.7
1457182135.8,286047000.5
1457182155.7,286046998.7
1457182175.6,286047002.4
1457182195.6,286046998.6
1457182215.5,286046998.7
1457182235.4,286047000.8
1457182255.3,286046998.8
1457182275.3,286047000.6
1457182295.2,286046998.5
1457182315.1,286047000.2
1457182335.0,286046999.7
1457182336.0,286046999.7
1457182355.9,286047000.4
1457182375.8,286047001.0
1457182395.7,286046998.8
1457182415.7,286046998.7
1457182435.6,286047000.0
1457182455.5,286047001.0
1457182475.4,286047001.2
1457182495.4,286046999.6
1457182515.3,286046999.3
1457182535.2,286046998.2
1457182555.1,286047002.4
1457182575.1,286047000.9
1457182576.0,286047000.9
1457182595.9,286046999.3
1457182615.8,286046998.7
1457182635.7,286046999.7
1457182655.7,286047004.4
1457182675.6,286046998.5
1457182695.5,286046999.7
1457182715.4,286046999.9
1457182735.4,286047002.0
1457182755.3,286046999.2
1457182775.2,286047001.0
1457182795.2,286046999.0
