#timestamp,LO_Frequency 
1457161215.4,286046999.9
1457161235.3,286047000.4
1457161255.3,286047001.0
1457161275.2,286047000.6
1457161295.1,286046998.7
1457161315.1,286046998.2
1457161316.0,286046998.2
1457161335.9,286047004.2
1457161355.8,286046999.4
1457161375.8,286047001.0
1457161395.7,286046998.5
1457161415.6,286047002.4
1457161435.6,286047000.9
1457161455.6,286046999.1
1457161475.5,286046999.2
1457161495.4,286047001.1
1457161515.3,286046999.6
1457161535.3,286046998.6
1457161555.2,286047000.2
1457161575.1,286047001.9
1457161595.0,286046998.5
1457161596.0,286046998.5
1457161615.9,286047002.8
1457161635.8,286046998.4
1457161655.7,286047000.5
1457161675.7,286047000.3
1457161695.6,286047000.5
1457161715.5,286047000.4
1457161735.4,286046998.5
1457161755.4,286047000.5
1457161775.3,286047000.7
1457161795.2,286047000.9
1457161815.1,286046998.9
1457161835.1,286047000.9
1457161836.0,286047000.9
1457161855.9,286046999.5
1457161875.8,286046996.9
1457161895.7,286046999.9
1457161915.7,286046999.9
1457161935.6,286047002.2
1457161955.5,286047008.2
1457161975.4,286047001.9
1457161995.4,286046996.5
1457162015.3,286047002.2
1457162035.2,286046999.5
1457162055.1,286046997.8
1457162075.1,286046996.6
1457162076.0,286046996.6
1457162095.0,286047001.9
1457162095.9,286047001.9
1457162115.8,286046997.1
1457162135.8,286047001.0
1457162155.7,286047000.8
1457162175.6,286046996.9
1457162195.5,286047001.2
1457162215.5,286046997.1
1457162235.4,286047002.5
1457162255.3,286046999.0
1457162275.2,286047000.7
1457162295.2,286046998.6
1457162315.1,286047002.5
1457162335.0,286046998.3
1457162335.9,286046998.3
1457162355.9,286047003.9
1457162375.8,286046998.5
1457162395.7,286047000.5
1457162415.6,286047000.8
1457162435.6,286046998.1
1457162455.5,286047002.3
1457162475.4,286046998.4
1457162495.3,286046999.9
1457162515.3,286047002.8
1457162535.2,286047000.8
1457162555.1,286046999.6
1457162575.0,286046998.4
1457162576.0,286046998.4
1457162595.9,286047002.6
1457162615.8,286046998.9
1457162635.7,286046998.1
1457162655.7,286047001.6
1457162675.6,286047000.2
1457162695.5,286047000.7
1457162715.4,286046998.9
1457162735.4,286046998.4
1457162755.3,286046999.9
1457162775.2,286047002.8
1457162795.1,286046999.0
1457162815.1,286046998.3
1457162816.0,286046998.3
1457162835.9,286047003.1
1457162855.0,286047001.5
1457162856.0,286047001.5
1457162875.9,286046999.2
1457162895.8,286046998.4
1457162915.7,286047000.1
1457162935.7,286047002.2
1457162955.6,286047001.2
1457162975.5,286046999.4
1457162995.5,286047000.8
1457163015.4,286047001.1
1457163035.3,286047000.8
1457163055.3,286046998.3
1457163075.2,286046999.4
1457163095.2,286046999.3
1457163115.1,286046999.0
1457163135.0,286047000.4
1457163135.9,286047000.4
1457163155.9,286047000.5
1457163175.8,286046998.8
1457163195.8,286047000.0
1457163215.7,286046999.7
1457163235.6,286047002.1
1457163255.6,286046998.1
1457163275.5,286046999.8
1457163295.5,286047002.5
1457163315.4,286046996.5
1457163335.3,286047002.0
1457163355.3,286046999.9
1457163375.2,286047000.8
1457163395.1,286046999.6
1457163415.0,286047003.9
1457163416.0,286047003.9
1457163435.9,286047004.1
1457163455.8,286046997.8
1457163475.7,286046994.9
1457163495.7,286046999.2
1457163515.6,286046997.3
1457163535.5,286046997.6
1457163555.4,286046999.3
1457163575.4,286046999.5
1457163595.3,286046996.6
1457163615.2,286047002.2
1457163635.1,286047000.9
1457163655.1,286047000.8
1457163656.0,286047000.8
1457163675.9,286046998.6
1457163695.8,286046999.8
1457163715.8,286047002.8
1457163735.7,286046999.4
1457163755.6,286046999.3
1457163775.5,286046998.1
1457163795.5,286047002.3
1457163815.4,286047011.4
1457163835.3,286047002.8
1457163855.2,286046997.8
1457163875.2,286046999.0
1457163895.1,286046995.1
1457163915.0,286046997.1
1457163915.9,286046997.1
1457163935.9,286047006.0
1457163955.8,286046999.0
1457163975.7,286047004.7
1457163995.6,286047000.9
1457164015.6,286047004.4
1457164035.5,286046992.0
1457164055.4,286046999.3
1457164075.3,286046997.8
1457164095.3,286046996.7
1457164115.2,286047000.5
1457164135.1,286046999.4
1457164155.0,286046998.1
1457164156.0,286046998.1
1457164175.9,286047001.6
1457164195.8,286046998.1
1457164215.7,286047000.0
1457164235.7,286046998.8
1457164255.6,286046998.1
1457164275.5,286046999.9
1457164295.4,286047001.2
1457164315.4,286046996.5
1457164335.3,286047000.4
1457164355.2,286046998.9
1457164375.1,286046998.5
1457164395.1,286047002.8
1457164396.0,286047002.8
1457164415.9,286046996.4
1457164435.8,286046996.8
1457164455.7,286047000.7
1457164475.7,286046998.1
1457164495.6,286047002.5
1457164515.5,286046999.0
1457164535.4,286047000.7
1457164555.4,286046999.4
1457164575.3,286047001.2
1457164595.2,286046996.7
1457164615.1,286046998.5
1457164635.1,286047002.3
1457164636.0,286047002.3
1457164655.9,286046997.3
1457164675.8,286047000.3
1457164695.8,286047001.0
1457164715.7,57163779.8
1457164735.6,9999988.1
1457164755.5,286047045.1
1457164775.5,286047000.7
1457164795.4,286046996.5
