# file name; noise; peak f.; mag.; duration
20160305175941710_SVAKOV-R7_met.fits;2.95749;26502;11.1334;0.341333
20160305175955534_SVAKOV-R7_met.fits;2.92457;26502;13.8384;0.341333
20160305180013454_SVAKOV-R7_met.fits;3.07135;26500.5;8.96532;0.512
20160305180113188_SVAKOV-R7_met.fits;2.86525;26474.1;7.83609;0.341333
20160305180048782_SVAKOV-R7_snap.fits;3.60536;26453.6;3.00719;0
20160305180148857_SVAKOV-R7_snap.fits;3.11102;26460.9;2.85352;0
20160305180248932_SVAKOV-R7_snap.fits;2.34509;26504.9;2.70315;0
20160305180411022_SVAKOV-R7_met.fits;3.28192;26510.7;15.229;0.170667
20160305180349006_SVAKOV-R7_snap.fits;3.49132;26543;3.0564;0
20160305180449081_SVAKOV-R7_snap.fits;2.53809;26518.1;3.09692;0
20160305180543524_SVAKOV-R7_met.fits;3.08994;26475.6;7.73672;0.341333
20160305180639161_SVAKOV-R7_met.fits;3.21537;26504.9;7.70977;0.512
20160305180549156_SVAKOV-R7_snap.fits;3.17808;26487.3;2.84579;0
20160305180645134_SVAKOV-R7_met.fits;3.32961;26494.6;7.0631;0.170667
20160305180649230_SVAKOV-R7_snap.fits;3.50401;26480;2.4495;0
20160305180749305_SVAKOV-R7_snap.fits;2.4686;26449.2;3.34571;0
20160305180853134_SVAKOV-R7_met.fits;3.10263;26509.3;7.23617;0.170667
20160305180927950_SVAKOV-R7_met.fits;3.21327;26497.6;14.6278;0.170667
20160305180849380_SVAKOV-R7_snap.fits;2.66522;26538.6;2.02983;0
20160305180949454_SVAKOV-R7_snap.fits;3.37415;26478.5;2.03687;0
20160305181049529_SVAKOV-R7_snap.fits;2.93227;26544.4;2.60236;0
20160305181149604_SVAKOV-R7_snap.fits;3.22995;26488.8;2.85115;0
20160305181302990_SVAKOV-R7_met.fits;3.04205;26503.4;6.34271;0.170667
20160305181249678_SVAKOV-R7_snap.fits;3.07063;26502;2.92744;0
20160305181349753_SVAKOV-R7_snap.fits;2.77605;26487.3;2.34022;0
20160305181532494_SVAKOV-R7_met.fits;2.87748;26502;8.63027;0.170667
20160305181537273_SVAKOV-R7_met.fits;3.14384;26480;13.3617;0.341333
20160305181449828_SVAKOV-R7_snap.fits;2.72643;26544.4;3.07927;0
20160305181621817_SVAKOV-R7_met.fits;3.30518;26490.2;12.0593;0.170667
20160305181549902_SVAKOV-R7_snap.fits;3.06667;26472.7;1.95699;0
20160305181649977_SVAKOV-R7_snap.fits;2.84104;26456.5;2.64944;0
20160305181749540_SVAKOV-R7_met.fits;2.84554;26547.4;9.94861;0.170667
20160305181835449_SVAKOV-R7_met.fits;2.83882;26506.3;8.48859;0.170667
20160305181750052_SVAKOV-R7_snap.fits;3.07166;26463.9;3.29035;0
20160305181912825_SVAKOV-R7_met.fits;2.7773;26482.9;6.14755;0.170667
20160305181850126_SVAKOV-R7_snap.fits;2.98592;26535.6;2.65878;0
20160305181950201_SVAKOV-R7_snap.fits;3.22217;26494.6;3.00246;0
20160305182050276_SVAKOV-R7_snap.fits;2.91905;26474.1;2.43776;0
20160305182215780_SVAKOV-R7_met.fits;3.86327;26499;9.41274;0.170667
20160305182242233_SVAKOV-R7_met.fits;2.84947;26516.6;6.15606;0.170667
20160305182150350_SVAKOV-R7_snap.fits;3.11051;26487.3;2.64674;0
20160305182250425_SVAKOV-R7_snap.fits;2.80492;26497.6;4.09072;0
20160305182345892_SVAKOV-R7_met.fits;2.88675;26497.6;7.48705;0.170667
20160305182350500_SVAKOV-R7_snap.fits;3.16079;26450.7;2.46436;0
20160305182455353_SVAKOV-R7_met.fits;2.81908;26488.8;19.0632;1.70667
20160305182450574_SVAKOV-R7_snap.fits;2.97881;26488.8;2.85533;0
20160305182621540_SVAKOV-R7_met.fits;2.56976;26474.1;11.8648;0.170667
20160305182550649_SVAKOV-R7_snap.fits;2.48798;26538.6;2.33642;0
20160305182740217_SVAKOV-R7_met.fits;2.57649;26506.3;7.78933;0.341333
20160305182650724_SVAKOV-R7_snap.fits;3.51592;26472.7;1.96079;0
20160305182804110_SVAKOV-R7_met.fits;2.56053;26491.7;5.61848;0.170667
20160305182819641_SVAKOV-R7_met.fits;3.2966;26481.4;9.71183;0.512
20160305182750798_SVAKOV-R7_snap.fits;2.99522;26510.7;2.18712;0
20160305182926884_SVAKOV-R7_met.fits;2.90823;26487.3;6.73518;0.341333
20160305182850873_SVAKOV-R7_snap.fits;3.47699;26449.2;2.48908;0
20160305182950948_SVAKOV-R7_snap.fits;2.92903;26459.5;2.24588;0
20160305183051022_SVAKOV-R7_snap.fits;2.82916;26500.5;2.70494;0
20160305183151097_SVAKOV-R7_snap.fits;3.1884;26531.2;2.83833;0
20160305183333497_SVAKOV-R7_met.fits;2.7835;26502;8.68392;0.170667
20160305183251172_SVAKOV-R7_snap.fits;2.61886;26449.2;2.8253;0
20160305183351246_SVAKOV-R7_snap.fits;3.35857;26513.7;2.81326;0
20160305183451321_SVAKOV-R7_snap.fits;2.66331;26513.7;2.82743;0
20160305183603513_SVAKOV-R7_met.fits;2.95438;26453.6;9.81338;0.170667
20160305183614948_SVAKOV-R7_met.fits;2.8804;26482.9;7.00224;0.341333
20160305183551396_SVAKOV-R7_snap.fits;2.85414;26516.6;2.93835;0
20160305183651470_SVAKOV-R7_snap.fits;3.06405;26510.7;2.93254;0
20160305183751545_SVAKOV-R7_snap.fits;2.88097;26488.8;1.99706;0
20160305183918585_SVAKOV-R7_met.fits;2.50588;26494.6;6.615;0.341333
20160305183926777_SVAKOV-R7_met.fits;3.26487;26509.3;31.8466;0.512
20160305183851620_SVAKOV-R7_snap.fits;2.51198;26544.4;3.14043;0
20160305183951694_SVAKOV-R7_snap.fits;3.33919;26460.9;2.12029;0
20160305184107300_SVAKOV-R7_met.fits;2.42488;26503.4;5.37383;0.341333
20160305184051769_SVAKOV-R7_snap.fits;2.86227;26515.1;3.04647;0
20160305184151844_SVAKOV-R7_snap.fits;2.59743;26499;2.67508;0
20160305184256526_SVAKOV-R7_met.fits;3.16352;26494.6;20.6281;0.341333
20160305184251918_SVAKOV-R7_snap.fits;2.87261;26458;2.97371;0
20160305184351993_SVAKOV-R7_snap.fits;2.98647;26460.9;2.89189;0
20160305184541220_SVAKOV-R7_met.fits;2.43379;26515.1;7.8403;0.170667
20160305184452068_SVAKOV-R7_snap.fits;3.24195;26465.3;2.1547;0
20160305184552313_SVAKOV-R7_met.fits;3.07002;26493.2;6.75788;0.170667
20160305184552142_SVAKOV-R7_snap.fits;2.98102;26472.7;2.46105;0
20160305184658361_SVAKOV-R7_met.fits;2.79763;26490.2;7.79193;0.170667
20160305184652217_SVAKOV-R7_snap.fits;2.55304;26518.1;2.23172;0
20160305184752292_SVAKOV-R7_snap.fits;2.93105;26481.4;3.16763;0
20160305184852366_SVAKOV-R7_snap.fits;2.83314;26526.9;2.54383;0
20160305184952441_SVAKOV-R7_snap.fits;3.13554;26462.4;3.14286;0
20160305185052516_SVAKOV-R7_snap.fits;3.11436;26541.5;2.92587;0
20160305185227065_SVAKOV-R7_met.fits;2.53268;26482.9;5.81127;0.170667
20160305185152590_SVAKOV-R7_snap.fits;2.6885;26475.6;2.03632;0
20160305185341646_SVAKOV-R7_met.fits;2.63467;26477.1;7.42873;0.170667
20160305185252665_SVAKOV-R7_snap.fits;3.14965;26502;2.47357;0
20160305185352740_SVAKOV-R7_snap.fits;2.76882;26503.4;2.4711;0
20160305185539918_SVAKOV-R7_met.fits;3.04649;26478.5;19.0578;0.341333
20160305185452814_SVAKOV-R7_snap.fits;2.65381;26452.1;2.49461;0
20160305185552889_SVAKOV-R7_snap.fits;2.7564;26534.2;2.39828;0
20160305185652964_SVAKOV-R7_snap.fits;2.70272;26482.9;2.31116;0
20160305185753038_SVAKOV-R7_snap.fits;2.97036;26490.2;2.97869;0
20160305185853113_SVAKOV-R7_snap.fits;3.71738;26488.8;3.71973;0
20160305185953188_SVAKOV-R7_snap.fits;2.92009;26521;2.50215;0
