#timestamp,LO_Frequency 
1457150415.0,286047001.9
1457150416.0,286047001.9
1457150435.9,286046998.6
1457150455.8,286047001.1
1457150475.7,286046996.5
1457150495.7,286047002.7
1457150515.6,286046999.6
1457150535.6,286046998.1
1457150555.5,286047002.3
1457150575.4,286046999.0
1457150595.4,286047000.9
1457150615.3,286046998.8
1457150635.3,286047000.3
1457150655.2,286046999.3
1457150675.1,286047001.2
1457150695.1,286046998.3
1457150696.0,286046998.3
1457150715.9,286047000.1
1457150735.8,286047002.1
1457150755.7,286047001.2
1457150775.7,286046998.1
1457150795.6,286047000.0
1457150815.5,286047001.1
1457150835.4,286046999.5
1457150855.4,286046998.7
1457150875.3,286047000.3
1457150895.2,286047001.3
1457150915.1,286047002.3
1457150935.1,286047001.1
1457150936.0,286047001.1
1457150955.0,286046996.7
1457150955.9,286046996.7
1457150975.9,286047003.8
1457150995.8,286047000.7
1457151015.7,286046998.5
1457151035.6,286047000.1
1457151055.6,286047001.1
1457151075.5,286046999.5
1457151095.4,286046999.0
1457151115.3,286046999.8
1457151135.3,286046999.9
1457151155.2,286047002.8
1457151175.1,286046998.9
1457151195.0,286046998.5
1457151195.9,286046998.5
1457151215.9,286047004.3
1457151235.8,286046998.9
1457151255.7,286046999.5
1457151275.6,286046999.6
1457151295.6,286046999.4
1457151315.5,286046999.3
1457151335.4,286047000.7
1457151355.3,286046998.6
1457151375.3,286046999.7
1457151395.2,286047001.5
1457151415.1,286046999.8
1457151435.0,286047002.7
1457151436.0,286047002.7
1457151455.9,286046995.2
1457151475.8,286047002.5
1457151495.7,286046996.9
1457151515.7,286047002.2
1457151535.6,286046998.4
1457151555.5,286047002.6
1457151575.4,286046998.3
1457151595.4,286047002.0
1457151615.3,286047000.8
1457151635.2,286047001.1
1457151655.1,286046999.2
1457151675.1,286046999.6
1457151676.0,286046999.6
1457151695.9,286046997.0
1457151715.8,286047002.3
1457151735.8,286046998.2
1457151755.7,286047000.1
1457151775.6,286047002.5
1457151795.5,286046999.0
1457151815.5,286046998.4
1457151835.4,286046998.1
1457151855.3,286047001.8
1457151875.2,286047002.8
1457151895.2,286046996.8
1457151915.1,286046998.6
1457151935.0,286047000.7
1457151935.9,286047000.7
1457151955.9,286046998.5
1457151975.8,286047000.0
1457151995.7,286047000.8
1457152015.6,286047000.8
1457152035.6,286047000.1
1457152055.5,286047000.2
1457152075.4,286047000.3
1457152095.3,286047000.1
1457152115.3,286047002.4
1457152135.2,286046999.5
1457152155.1,286046998.0
1457152175.0,286046998.7
1457152176.0,286046998.7
1457152195.9,286047002.2
1457152215.8,286046998.2
1457152235.8,286047000.3
1457152255.7,286047000.6
1457152275.6,286047000.0
1457152295.6,286047002.7
1457152315.5,286046998.8
1457152335.4,286046999.7
1457152355.4,286047000.7
1457152375.3,286047000.8
1457152395.2,286046998.5
1457152415.2,286047000.5
1457152435.1,286046997.0
1457152455.0,286047000.0
1457152456.0,286047000.0
1457152475.9,286046999.8
1457152495.8,286047000.9
1457152515.8,286047001.0
1457152535.7,286046998.6
1457152555.6,286047002.7
1457152575.6,286047000.8
1457152595.5,286046998.1
1457152615.4,286047002.3
1457152635.3,286046998.1
1457152655.3,286047000.1
1457152675.2,286047000.5
1457152695.1,286047000.4
1457152715.1,286046999.7
1457152716.0,286046999.7
1457152735.9,286047002.4
1457152755.8,286046997.7
1457152775.7,286047001.2
1457152795.7,286046998.3
1457152815.6,286047000.2
1457152835.5,286047000.8
1457152855.4,286046999.3
1457152875.4,286046999.7
1457152895.3,286047002.5
1457152915.2,286046998.8
1457152935.1,286047001.0
1457152955.1,286046998.4
1457152956.0,286046998.4
1457152975.0,286047004.4
1457152975.9,286047004.4
1457152995.8,286046994.0
1457153015.8,286047001.2
1457153035.7,286046999.4
1457153055.6,286046999.3
1457153075.5,286047000.8
1457153095.5,286046999.2
1457153115.4,286046999.4
1457153135.3,286046998.9
1457153155.2,286047000.5
1457153175.2,286046999.8
1457153195.1,286047000.5
1457153215.0,286047000.4
1457153215.9,286047000.4
1457153235.9,286047000.5
1457153255.8,286047000.3
1457153275.7,286047001.1
1457153295.6,286046998.1
1457153315.6,286047002.6
1457153335.5,286046999.3
1457153355.4,286046998.8
1457153375.3,286047000.5
1457153395.3,286047000.6
1457153415.2,286046998.9
1457153435.1,286047001.1
1457153455.0,286046995.1
1457153456.0,286046995.1
1457153475.9,286047006.9
1457153495.8,286047001.2
1457153515.7,286046996.7
1457153535.7,286047002.5
1457153555.6,286046998.2
1457153575.5,286047004.0
1457153595.4,286047000.3
1457153615.4,286047001.1
1457153635.3,286046998.7
1457153655.2,286046999.9
1457153675.1,286046998.5
1457153695.1,286047000.1
1457153696.0,286047000.1
1457153715.9,286046998.5
1457153735.8,286047002.4
1457153755.7,286046998.7
1457153775.7,286047001.2
1457153795.6,286047001.1
1457153815.5,286046998.7
1457153835.4,286047001.0
1457153855.4,286046998.7
1457153875.3,286047001.2
1457153895.2,286046998.6
1457153915.1,286047000.9
1457153935.1,286046998.9
1457153936.0,286046998.9
1457153955.0,286047001.4
1457153955.9,286047001.4
1457153975.9,286047000.3
1457153995.8,286047000.7
