#timestamp,LO_Frequency 
1457204415.3,286046998.8
1457204435.3,286047000.8
1457204455.2,286047001.0
1457204475.1,286046998.1
1457204495.0,286047000.2
1457204495.9,286047000.2
1457204515.9,286047000.0
1457204535.8,286046998.6
1457204555.7,286046998.2
1457204575.7,286047003.8
1457204595.6,286046998.8
1457204615.5,286047001.0
1457204635.5,286046999.5
1457204655.4,286047001.1
1457204675.3,286046999.3
1457204695.3,286046998.2
1457204715.2,286046999.9
1457204735.1,286047000.4
1457204755.0,286046998.6
1457204755.9,286046998.6
1457204775.9,286047004.3
1457204795.8,286046998.8
1457204815.7,286047002.7
1457204835.6,286046998.9
1457204855.6,286046998.2
1457204875.5,286047000.5
1457204895.4,286047001.1
1457204915.3,286046997.3
1457204935.3,286047002.4
1457204955.2,286046998.5
1457204975.1,286047001.0
1457204995.0,286046999.1
1457204996.0,286046999.1
1457205015.9,286047002.2
1457205035.8,286047001.0
1457205055.7,286046996.9
1457205075.7,286047000.2
1457205095.6,286047000.6
1457205115.5,286047000.3
1457205135.4,286047000.6
1457205155.4,286047001.2
1457205175.3,286046998.8
1457205195.2,286047001.0
1457205215.1,286047000.7
1457205235.1,286046998.3
1457205236.0,286046998.3
1457205255.9,286047001.5
1457205275.8,286047001.1
1457205295.8,286047000.7
1457205315.7,286047001.2
1457205335.6,286046996.9
1457205355.5,286047000.5
1457205375.5,286047000.8
1457205395.4,286047000.9
1457205415.3,286046998.9
1457205435.2,286047002.4
1457205455.2,286046998.2
1457205475.1,286047002.6
1457205495.0,286046998.7
1457205495.9,286046998.7
1457205515.9,286047002.8
1457205535.8,286046996.9
1457205555.7,286046999.8
1457205575.6,286046999.8
1457205595.6,286047001.3
1457205615.5,286047002.5
1457205635.4,286046998.4
1457205655.3,286046998.5
1457205675.3,286046999.7
1457205695.2,286047000.0
1457205715.1,286047002.3
1457205735.0,286046998.3
1457205735.9,286046998.3
1457205755.9,286047005.9
1457205775.8,286046997.2
1457205795.7,286046998.3
1457205815.6,286047002.2
1457205835.6,286046999.6
1457205855.5,286046999.0
1457205875.4,286047000.1
1457205895.3,286046999.8
1457205915.3,286047000.0
1457205935.2,286046999.9
1457205955.1,286047000.9
1457205975.1,286046999.1
1457205976.0,286046999.1
1457205995.9,286047001.5
1457206015.8,286046998.2
1457206035.7,286047001.5
1457206055.7,286047000.3
1457206075.6,286047001.8
1457206095.5,286047000.3
1457206115.4,286046999.0
1457206135.4,286046998.2
1457206155.3,286047002.2
1457206175.2,286047000.8
1457206195.1,286046999.0
1457206215.1,286046998.9
1457206216.0,286046998.9
1457206235.0,286047002.0
1457206235.9,286047002.0
1457206255.9,286046996.6
1457206275.8,286047001.0
1457206295.8,286046999.6
1457206315.7,286046998.2
1457206335.6,286047002.4
1457206355.6,286047000.8
1457206375.5,286046999.1
1457206395.4,286046998.9
1457206415.3,286047000.4
1457206435.3,286046998.1
1457206455.2,286047001.8
1457206475.1,286047000.6
1457206495.1,286047000.8
1457206496.0,286047000.8
1457206515.0,286046999.0
1457206515.9,286046999.0
1457206535.9,286047001.0
1457206555.8,286047000.4
1457206575.7,286046998.1
1457206595.6,286047000.7
1457206615.6,286047001.1
1457206635.5,286046996.8
1457206655.4,286046999.9
1457206675.3,286047002.7
1457206695.3,286046997.7
1457206715.2,286047000.9
1457206735.1,286047000.1
1457206755.0,286047001.6
1457206756.0,286047001.6
1457206775.9,286046999.0
1457206795.8,286046998.2
1457206815.7,286047000.9
1457206835.7,286046999.2
1457206855.6,286046996.5
1457206875.5,286047002.6
1457206895.4,286047001.2
1457206915.4,286046996.9
1457206935.3,286047000.9
1457206955.2,286046998.3
1457206975.1,286047000.1
1457206995.1,286047001.3
1457206996.0,286047001.3
1457207015.9,286047001.1
1457207035.8,286046997.2
1457207055.8,286047002.8
1457207075.7,286046998.9
1457207095.6,286047000.5
1457207115.5,286047001.2
1457207135.5,286046999.4
1457207155.4,286046998.5
1457207175.3,286047000.9
1457207195.2,286047000.7
1457207215.2,286047001.0
1457207235.1,286046998.2
1457207236.0,286046998.2
1457207255.0,286047001.4
1457207255.9,286047001.4
1457207275.9,286047000.6
1457207295.8,286047000.5
1457207315.7,286047000.4
1457207335.6,286046999.8
1457207355.6,286047002.5
1457207375.5,286046998.7
1457207395.4,286047001.2
1457207415.3,286046999.1
1457207435.3,286046998.6
1457207455.2,286047000.1
1457207475.1,286047000.8
1457207495.0,286047000.7
1457207495.9,286047000.7
1457207515.9,286046999.4
1457207535.8,286047000.8
1457207555.7,286046998.5
1457207575.6,286047002.7
1457207595.6,286046999.5
1457207615.5,286046999.1
1457207635.4,286046998.4
1457207655.3,286047000.6
1457207675.3,286047000.8
1457207695.2,286046998.8
1457207715.1,286047002.6
1457207735.0,286046996.5
1457207736.0,286046996.5
1457207755.9,286047005.8
1457207775.8,286047001.1
1457207795.7,286046999.6
1457207815.7,286046999.1
1457207835.6,286047001.2
1457207855.5,286046997.0
1457207875.4,286047000.9
1457207895.4,286047001.2
1457207915.3,286046996.9
1457207935.2,286047002.3
1457207955.1,286046999.3
1457207975.1,286046999.2
1457207976.0,286046999.2
1457207995.9,286047000.6
