#timestamp,LO_Frequency 
1457172015.6,286046998.2
1457172035.5,286047000.2
1457172055.5,286047002.7
1457172075.4,286046999.3
1457172095.3,286046999.4
1457172115.3,286047000.6
1457172135.2,286047001.2
1457172155.1,286046998.9
1457172175.1,286046999.3
1457172176.0,286046999.3
1457172195.0,286047000.9
1457172195.9,286047000.9
1457172215.9,286046997.2
1457172235.8,286047002.8
1457172255.7,286046997.6
1457172275.7,286046998.6
1457172295.6,286047000.2
1457172315.5,286047000.2
1457172335.5,286046999.8
1457172355.4,286047000.3
1457172375.3,286047000.0
1457172395.2,286046999.7
1457172415.2,286047000.3
1457172435.1,286047000.7
1457172455.0,286046998.9
1457172455.9,286046998.9
1457172475.9,286047002.3
1457172495.8,286047000.7
1457172515.7,286046999.1
1457172535.6,286047001.0
1457172555.6,286046998.1
1457172575.5,286046999.9
1457172595.4,286047000.1
1457172615.3,286047000.0
1457172635.3,286047000.8
1457172655.2,286046999.3
1457172675.1,286046998.7
1457172695.0,286046998.1
1457172696.0,286046998.1
1457172715.9,286047004.2
1457172735.8,286046999.0
1457172755.7,286047000.6
1457172775.7,286047001.2
1457172795.6,286046998.6
1457172815.5,286046999.8
1457172835.4,286047002.6
1457172855.4,286046998.3
1457172875.3,286047000.9
1457172895.2,286047001.2
1457172915.1,286046999.5
1457172935.1,286046999.1
1457172936.0,286046999.1
1457172955.9,286047000.5
1457172975.8,286047000.1
1457172995.7,286047000.5
1457173015.7,286046998.1
1457173035.6,286047002.4
1457173055.5,286046998.8
1457173075.4,286047000.3
1457173095.4,286047000.3
1457173115.3,286047000.5
1457173135.2,286046998.4
1457173155.1,286047000.6
1457173175.1,286047000.4
1457173176.0,286047000.4
1457173195.9,286046999.9
1457173215.8,286046998.2
1457173235.8,286047002.5
1457173255.7,286046998.9
1457173275.6,286046998.3
1457173295.5,286047000.3
1457173315.5,286046999.8
1457173335.4,286046999.8
1457173355.3,286047002.3
1457173375.2,286046998.3
1457173395.2,286047000.6
1457173415.1,286046998.2
1457173416.0,286046998.2
1457173435.0,286047006.0
1457173435.9,286047006.0
1457173455.9,286046991.3
1457173475.8,286047001.2
1457173495.7,286046999.6
1457173515.6,286046996.5
1457173535.6,286047002.4
1457173555.5,286046998.5
1457173575.4,286047002.5
1457173595.3,286046999.1
1457173615.3,286047001.2
1457173635.2,286046999.4
1457173655.1,286046999.0
1457173675.0,286047000.3
1457173675.9,286047000.3
1457173695.9,286047000.3
1457173715.8,286047000.2
1457173735.7,286047002.1
1457173755.7,286046998.4
1457173775.6,286047001.1
1457173795.5,286046997.3
1457173815.5,286047001.2
1457173835.4,286046998.6
1457173855.3,286047000.7
1457173875.3,286047000.6
1457173895.2,286046998.9
1457173915.1,286046999.1
1457173935.1,286046998.9
1457173936.0,286046998.9
1457173955.0,286047000.1
1457173955.9,286047000.1
1457173975.9,286047000.8
1457173995.8,286046998.1
1457174015.7,286046999.7
1457174035.7,286046999.7
1457174055.6,286047004.2
1457174075.5,286046996.7
1457174095.5,286047000.0
1457174115.4,286046998.5
1457174135.3,286047002.1
1457174155.2,286047000.7
1457174175.2,286047000.4
1457174195.1,286046998.2
1457174215.0,286047000.3
1457174215.9,286047000.3
1457174235.9,286046998.1
1457174255.8,286047001.3
1457174275.7,286047002.3
1457174295.6,286047001.1
1457174315.6,286046998.7
1457174335.5,286046998.1
1457174355.4,286046999.9
1457174375.3,286047001.6
1457174395.3,286047002.5
1457174415.2,286046998.1
1457174435.1,286047000.2
1457174455.0,286047000.0
1457174455.9,286047000.0
1457174475.9,286047000.3
1457174495.8,286047000.8
1457174515.7,286046999.5
1457174535.7,286046999.4
1457174555.6,286047000.6
1457174575.5,286047002.8
1457174595.4,286047007.6
1457174615.4,286046997.7
1457174635.3,286046996.5
1457174655.2,286047002.8
1457174675.1,286046997.4
1457174695.1,286046997.2
1457174696.0,286046997.2
1457174715.9,286047001.4
1457174735.8,286047001.9
1457174755.7,286046998.1
1457174775.7,286047000.0
1457174795.6,286046999.8
1457174815.5,286047000.2
1457174835.4,286047001.1
1457174855.4,286046998.7
1457174875.3,286047000.5
1457174895.2,286047000.0
1457174915.1,286047002.4
1457174935.1,286046998.6
1457174936.0,286046998.6
1457174955.0,286047002.4
1457174955.9,286047002.4
1457174975.8,286046995.1
1457174995.8,286046998.7
1457175015.7,286047002.8
1457175035.6,286047001.1
1457175055.5,286046999.0
1457175075.5,286047000.6
1457175095.4,286047001.2
1457175115.3,286046999.6
1457175135.2,286046998.7
1457175155.2,286046998.2
1457175175.1,286046999.7
1457175195.0,286047001.9
1457175195.9,286047001.9
1457175215.9,286046999.2
1457175235.8,286046998.1
1457175255.7,286047002.2
1457175275.6,286047000.8
1457175295.6,286046999.3
1457175315.5,286046996.5
1457175335.4,286047002.0
1457175355.3,286047000.8
1457175375.3,286046998.8
1457175395.2,286046999.7
1457175415.1,286047002.6
1457175435.0,286046999.4
1457175436.0,286046999.4
1457175455.9,286047000.0
1457175475.8,286047000.9
1457175495.7,286046997.1
1457175515.7,286047000.4
1457175535.6,286047000.4
1457175555.5,286046999.7
1457175575.4,286047000.1
1457175595.4,286047000.2
