#timestamp,LO_Frequency 
1457193615.6,286047001.2
1457193635.5,286046998.5
1457193655.4,286047000.2
1457193675.4,286047000.4
1457193695.3,286047000.3
1457193715.3,286047002.0
1457193735.2,286047002.6
1457193755.1,286047001.1
1457193775.0,286046998.8
1457193776.0,286046998.8
1457193795.9,286047000.5
1457193815.8,286047000.9
1457193835.7,286047000.8
1457193855.7,286046999.2
1457193875.6,286046996.6
1457193895.5,286047000.4
1457193915.4,286047000.1
1457193935.4,286047001.6
1457193955.3,286046998.2
1457193975.2,286047000.4
1457193995.1,286046998.4
1457194015.1,286047000.4
1457194016.0,286047000.4
1457194035.9,286046998.8
1457194055.8,286046999.8
1457194075.8,286047003.9
1457194095.7,286046998.2
1457194115.6,286046998.4
1457194135.5,286047002.2
1457194155.5,286046999.6
1457194175.4,286047000.8
1457194195.3,286046998.6
1457194215.2,286047002.6
1457194235.2,286046996.9
1457194255.1,286047000.0
1457194256.0,286047000.0
1457194275.0,286047002.4
1457194275.9,286047002.4
1457194295.9,286046997.4
1457194315.8,286046998.8
1457194335.7,286046998.9
1457194355.6,286047001.1
1457194375.6,286046998.9
1457194395.5,286047001.0
1457194415.4,286046998.6
1457194435.3,286047001.8
1457194455.3,286047000.5
1457194475.2,286047001.1
1457194495.1,286046998.9
1457194515.0,286047001.1
1457194515.9,286047001.1
1457194535.9,286046996.6
1457194555.8,286047003.1
1457194575.7,286047000.8
1457194595.6,286046997.5
1457194615.6,286047000.2
1457194635.5,286047000.6
1457194655.4,286047000.5
1457194675.4,286047001.0
1457194695.3,286046996.5
1457194715.2,286046999.7
1457194735.1,286047002.5
1457194755.1,286046998.6
1457194756.0,286046998.6
1457194775.9,286047002.2
1457194795.8,286047000.4
1457194815.8,286046998.2
1457194835.7,286047002.8
1457194855.6,286046996.8
1457194875.5,286046999.9
1457194895.5,286047002.8
1457194915.4,286046996.6
1457194935.3,286047001.5
1457194955.2,286047000.5
1457194975.2,286047001.0
1457194995.1,286047000.6
1457194996.0,286047000.6
1457195015.0,286046998.9
1457195015.9,286046998.9
1457195035.9,286046998.8
1457195055.8,286047000.6
1457195075.7,286047000.4
1457195095.6,286047000.3
1457195115.6,286047000.0
1457195135.5,286047002.3
1457195155.4,286046998.3
1457195175.3,286047000.3
1457195195.3,286046999.4
1457195215.2,286047000.8
1457195235.1,286047000.2
1457195255.0,286047000.7
1457195255.9,286047000.7
1457195275.9,286046999.4
1457195295.8,286046998.2
1457195315.7,286047000.0
1457195335.6,286046998.8
1457195355.6,286047000.0
1457195375.5,286047002.4
1457195395.4,286046998.9
1457195415.4,286047002.7
1457195435.3,286046999.5
1457195455.2,286046998.1
1457195475.2,286047002.1
1457195495.1,286047000.6
1457195515.1,286046998.9
1457195516.0,286046998.9
1457195535.9,286047000.9
1457195555.8,286046998.3
1457195575.8,286047000.1
1457195595.7,286047000.1
1457195615.6,286046998.2
1457195635.5,286047002.0
1457195655.5,286047002.2
1457195675.4,286046999.5
1457195695.3,286046996.8
1457195715.2,286046999.8
1457195735.2,286047001.7
1457195755.1,286047002.4
1457195756.0,286047002.4
1457195775.0,286046999.2
1457195775.9,286046999.2
1457195795.9,286046998.1
1457195815.8,286047002.3
1457195835.7,286046996.6
1457195855.6,286047000.5
1457195875.6,286047000.9
1457195895.5,286047000.5
1457195915.4,286046998.6
1457195935.3,286047001.7
1457195955.3,286047000.3
1457195975.2,286047002.4
1457195995.1,286046999.6
1457196015.0,286046996.5
1457196016.0,286046996.5
1457196035.9,286047003.5
1457196055.8,286046998.1
1457196075.7,286047001.9
1457196095.7,286047000.6
1457196115.6,286047001.2
1457196135.5,286046999.3
1457196155.4,286047000.4
1457196175.4,286047002.2
1457196195.3,286046999.3
1457196215.2,286046998.9
1457196235.1,286047001.1
1457196255.1,286047001.2
1457196256.0,286047001.2
1457196275.9,286046996.7
1457196295.8,286047000.3
1457196315.7,286047001.2
1457196335.7,286046999.5
1457196355.6,286046996.5
1457196375.5,286047002.6
1457196395.4,286046998.6
1457196415.4,286047002.5
1457196435.3,286047000.1
1457196455.2,286046999.8
1457196475.1,286047002.8
1457196495.1,286046998.2
1457196496.0,286046998.2
1457196515.0,286047002.6
1457196515.9,286047002.6
1457196535.8,286046995.4
1457196555.8,286047001.0
1457196575.7,286046996.9
1457196595.6,286046999.9
1457196615.5,286047000.0
1457196635.5,286047000.3
1457196655.4,286047000.3
1457196675.3,286047000.2
1457196695.2,286047001.0
1457196715.2,286046999.7
1457196735.1,286047002.1
1457196755.0,286046999.5
1457196755.9,286046999.5
1457196775.9,286046998.4
1457196795.8,286047000.6
1457196815.7,286046999.9
1457196835.6,286047002.8
1457196855.6,286046996.7
1457196875.5,286047001.2
1457196895.4,286046998.9
1457196915.3,286046998.5
1457196935.3,286047002.7
1457196955.2,286046997.4
1457196975.1,286047000.9
1457196995.0,286046999.3
1457196996.0,286046999.3
1457197015.9,286046999.9
1457197035.8,286047001.6
1457197055.7,286047001.0
1457197075.7,286047000.9
1457197095.6,286047001.2
1457197115.5,286046996.6
1457197135.4,286046999.8
1457197155.4,286047000.4
1457197175.3,286047000.4
1457197195.2,286047001.2
