# file name; noise; peak f.; mag.; duration
20160529060141698_ZVPP-R4_met.fits;5.44018;26462.4;11.2702;0.341333
20160529060108196_ZVPP-R4_snap.fits;5.48144;26499;3.99166;0
20160529060245039_ZVPP-R4_met.fits;5.96919;26510.7;14.0827;0.170667
20160529060208271_ZVPP-R4_snap.fits;4.65023;26477.1;5.42979;0
20160529060308346_ZVPP-R4_snap.fits;5.11876;26484.4;4.59983;0
20160529060408420_ZVPP-R4_snap.fits;5.50448;26449.2;4.76993;0
20160529060508495_ZVPP-R4_snap.fits;6.52436;26500.5;6.12916;0
20160529060608570_ZVPP-R4_snap.fits;5.43273;26474.1;4.39086;0
20160529060708644_ZVPP-R4_snap.fits;5.27045;26472.7;5.43815;0
20160529060808719_ZVPP-R4_snap.fits;5.67946;26503.4;4.22672;0
20160529060909794_ZVPP-R4_snap.fits;5.12303;26493.2;5.53766;0
20160529061009868_ZVPP-R4_snap.fits;5.30772;26531.2;4.72702;0
20160529061109943_ZVPP-R4_snap.fits;5.62057;26504.9;4.2346;0
20160529061209018_ZVPP-R4_snap.fits;5.65554;26455.1;4.08715;0
20160529061347055_ZVPP-R4_met.fits;4.78543;26488.8;11.0036;0.170667
20160529061309092_ZVPP-R4_snap.fits;6.03742;26504.9;4.40422;0
20160529061502124_ZVPP-R4_met.fits;4.93921;26525.4;14.7882;1.024
20160529061409167_ZVPP-R4_snap.fits;5.88192;26472.7;4.78712;0
20160529061529260_ZVPP-R4_met.fits;5.90611;26547.4;16.5693;0.170667
20160529061509242_ZVPP-R4_snap.fits;6.09887;26534.2;5.11303;0
20160529061629676_ZVPP-R4_met.fits;6.26667;26496.1;12.7345;0.170667
20160529061609316_ZVPP-R4_snap.fits;6.96547;26487.3;4.78412;0
20160529061709391_ZVPP-R4_snap.fits;5.6598;26513.7;4.76288;0
20160529061828119_ZVPP-R4_met.fits;6.43907;26484.4;17.3671;0.170667
20160529061809466_ZVPP-R4_snap.fits;5.37523;26509.3;5.20246;0
20160529061909540_ZVPP-R4_snap.fits;5.19843;26449.2;5.42684;0
20160529062009615_ZVPP-R4_snap.fits;6.33793;26460.9;3.99243;0
20160529062110690_ZVPP-R4_snap.fits;6.74839;26502;4.11245;0
20160529062210764_ZVPP-R4_snap.fits;4.48384;26480;4.5762;0
20160529062310839_ZVPP-R4_snap.fits;4.74205;26449.2;3.94141;0
20160529062417303_ZVPP-R4_met.fits;5.84261;26547.4;12.788;0.170667
20160529062410914_ZVPP-R4_snap.fits;5.52455;26531.2;4.07904;0
20160529062510988_ZVPP-R4_snap.fits;5.25597;26491.7;4.72247;0
20160529062658924_ZVPP-R4_met.fits;6.09477;26482.9;12.6073;0.170667
20160529062610063_ZVPP-R4_snap.fits;5.84596;26460.9;4.50583;0
20160529062750124_ZVPP-R4_met.fits;5.64241;26485.8;11.3156;0.170667
20160529062710138_ZVPP-R4_snap.fits;5.57188;26502;6.19936;0
20160529062810212_ZVPP-R4_snap.fits;5.32709;26504.9;6.60527;0
20160529062910287_ZVPP-R4_snap.fits;5.83992;26531.2;5.12616;0
20160529063014020_ZVPP-R4_met.fits;6.61949;26499;14.6008;0.853333
20160529063010362_ZVPP-R4_snap.fits;6.02069;26538.6;4.22915;0
20160529063110436_ZVPP-R4_snap.fits;6.05673;26478.5;4.39344;0
20160529063232066_ZVPP-R4_met.fits;5.59271;26480;34.5368;0.512
20160529063210511_ZVPP-R4_snap.fits;6.0714;26541.5;4.53472;0
20160529063406786_ZVPP-R4_met.fits;6.07919;26471.2;26.3898;0.341333
20160529063310586_ZVPP-R4_snap.fits;5.3002;26535.6;6.90761;0
20160529063411660_ZVPP-R4_snap.fits;4.59059;26459.5;4.82324;0
20160529063548015_ZVPP-R4_met.fits;5.50914;26487.3;11.9007;0.341333
20160529063511735_ZVPP-R4_snap.fits;5.31643;26497.6;4.22721;0
20160529063620247_ZVPP-R4_met.fits;4.75697;26503.4;14.1217;0.170667
20160529063611810_ZVPP-R4_snap.fits;5.65588;26466.8;4.98677;0
20160529063714348_ZVPP-R4_met.fits;7.57918;26482.9;27.2951;0.341333
20160529063727660_ZVPP-R4_met.fits;5.6356;26512.2;13.1139;0.341333
20160529063711884_ZVPP-R4_snap.fits;5.87306;26513.7;6.04881;0
20160529063816642_ZVPP-R4_met.fits;5.20151;26504.9;11.7456;0.341333
20160529063907012_ZVPP-R4_met.fits;5.63767;26528.3;15.056;0.341333
20160529063811959_ZVPP-R4_snap.fits;5.48863;26504.9;4.80849;0
20160529063911034_ZVPP-R4_snap.fits;6.08621;26534.2;4.46736;0
20160529064011108_ZVPP-R4_snap.fits;5.45034;26518.1;4.58358;0
20160529064111183_ZVPP-R4_snap.fits;5.87304;26458;5.34435;0
20160529064216770_ZVPP-R4_met.fits;5.89175;26538.6;16.2159;0.341333
20160529064252098_ZVPP-R4_met.fits;5.9275;26503.4;17.5748;1.70667
20160529064211258_ZVPP-R4_snap.fits;6.5027;26490.2;5.25949;0
20160529064311332_ZVPP-R4_snap.fits;6.6111;26463.9;5.01507;0
20160529064411407_ZVPP-R4_snap.fits;5.94951;26449.2;5.29341;0
20160529064538327_ZVPP-R4_met.fits;5.62457;26469.7;18.2897;0.341333
20160529064511482_ZVPP-R4_snap.fits;6.45923;26509.3;4.19184;0
20160529064611556_ZVPP-R4_snap.fits;5.2428;26490.2;4.34392;0
20160529064804759_ZVPP-R4_met.fits;5.30859;26480;20.9902;0.512
20160529064712631_ZVPP-R4_snap.fits;6.30873;26518.1;3.8596;0
20160529064847084_ZVPP-R4_met.fits;6.48921;26535.6;26.7482;0.170667
20160529064812706_ZVPP-R4_snap.fits;7.23109;26474.1;4.24874;0
20160529064934700_ZVPP-R4_met.fits;5.21988;26487.3;42.3833;0.341333
20160529064912780_ZVPP-R4_snap.fits;6.15053;26506.3;5.96668;0
20160529065012855_ZVPP-R4_snap.fits;5.27926;26494.6;5.68205;0
20160529065112930_ZVPP-R4_snap.fits;6.47423;26462.4;6.48326;0
20160529065212004_ZVPP-R4_snap.fits;6.71641;26522.5;4.70804;0
20160529065313154_ZVPP-R4_met.fits;5.8171;26522.5;12.6963;1.024
20160529065312079_ZVPP-R4_snap.fits;6.13258;26506.3;5.51382;0
20160529065412154_ZVPP-R4_snap.fits;5.74697;26456.5;4.72819;0
20160529065537538_ZVPP-R4_met.fits;4.8478;26497.6;10.2452;0.170667
20160529065512228_ZVPP-R4_snap.fits;4.54939;26543;5.52082;0
20160529065612303_ZVPP-R4_snap.fits;5.63894;26477.1;4.43979;0
20160529065712378_ZVPP-R4_snap.fits;5.00617;26506.3;5.27772;0
20160529065812452_ZVPP-R4_snap.fits;5.45232;26491.7;4.49296;0
20160529065912527_ZVPP-R4_snap.fits;6.36266;26526.9;6.22226;0
20160529070013602_ZVPP-R4_snap.fits;5.98687;26462.4;4.78412;0
