# file name; noise; peak f.; mag.; duration
20160529170157626_ZVPP-R4_met.fits;5.37857;26494.6;19.392;0.170667
20160529170200476_ZVPP-R4_snap.fits;4.78623;26460.9;4.94421;0
20160529170300551_ZVPP-R4_snap.fits;5.23951;26459.5;4.66772;0
20160529170400626_ZVPP-R4_snap.fits;6.67086;26516.6;7.66115;0
20160529170501700_ZVPP-R4_snap.fits;5.64142;26518.1;5.1588;0
20160529170601775_ZVPP-R4_snap.fits;5.94453;26535.6;5.04376;0
20160529170726842_ZVPP-R4_met.fits;5.02909;26506.3;12.8817;0.512
20160529170701850_ZVPP-R4_snap.fits;6.51705;26526.9;4.51217;0
20160529170801924_ZVPP-R4_snap.fits;5.88848;26459.5;5.26495;0
20160529170901999_ZVPP-R4_snap.fits;5.4674;26531.2;5.43423;0
20160529171001074_ZVPP-R4_snap.fits;5.20556;26474.1;3.95566;0
20160529171140964_ZVPP-R4_met.fits;4.75349;26521;15.4027;0.512
20160529171101148_ZVPP-R4_snap.fits;5.96056;26449.2;4.53736;0
20160529171201223_ZVPP-R4_snap.fits;5.61041;26518.1;5.58313;0
20160529171301298_ZVPP-R4_snap.fits;4.83711;26526.9;4.45977;0
20160529171401372_ZVPP-R4_snap.fits;5.13713;26477.1;5.41673;0
20160529171501447_ZVPP-R4_snap.fits;5.49762;26540;4.73938;0
20160529171610959_ZVPP-R4_met.fits;5.25775;26500.5;25.775;0.341333
20160529171650383_ZVPP-R4_met.fits;5.75188;26518.1;16.9963;0.341333
20160529171601522_ZVPP-R4_snap.fits;5.10456;26544.4;5.20683;0
20160529171702596_ZVPP-R4_snap.fits;5.04855;26475.6;3.98152;0
20160529171802671_ZVPP-R4_snap.fits;5.35004;26456.5;6.33969;0
20160529171902746_ZVPP-R4_snap.fits;5.1884;26516.6;4.93606;0
20160529172002820_ZVPP-R4_snap.fits;5.88876;26475.6;5.70727;0
20160529172102895_ZVPP-R4_snap.fits;5.36636;26531.2;5.88531;0
20160529172202970_ZVPP-R4_snap.fits;5.75903;26485.8;5.00563;0
20160529172302044_ZVPP-R4_snap.fits;6.48178;26512.2;4.97259;0
20160529172402119_ZVPP-R4_snap.fits;5.05098;26493.2;5.42989;0
20160529172502194_ZVPP-R4_snap.fits;6.11521;26460.9;5.10134;0
20160529172602268_ZVPP-R4_snap.fits;5.36177;26521;5.71911;0
20160529172702343_ZVPP-R4_snap.fits;6.17672;26465.3;6.8701;0
20160529172802418_ZVPP-R4_snap.fits;5.47732;26544.4;4.13569;0
20160529172902492_ZVPP-R4_snap.fits;6.85136;26522.5;5.47044;0
20160529173052794_ZVPP-R4_met.fits;4.68864;26531.2;10.5631;0.170667
20160529173003567_ZVPP-R4_snap.fits;5.59501;26522.5;4.92077;0
20160529173103642_ZVPP-R4_snap.fits;5.13311;26504.9;4.56263;0
20160529173258746_ZVPP-R4_met.fits;5.44337;26497.6;11.8151;0.170667
20160529173203716_ZVPP-R4_snap.fits;5.26724;26510.7;4.09263;0
20160529173303791_ZVPP-R4_snap.fits;5.83302;26472.7;5.33471;0
20160529173403866_ZVPP-R4_snap.fits;5.53174;26477.1;5.77605;0
20160529173503940_ZVPP-R4_snap.fits;5.69631;26484.4;4.20846;0
20160529173603015_ZVPP-R4_snap.fits;5.19173;26528.3;4.14055;0
20160529173703090_ZVPP-R4_snap.fits;5.33405;26490.2;3.46807;0
20160529173841274_ZVPP-R4_met.fits;5.64759;26499;21.9837;0.341333
20160529173803164_ZVPP-R4_snap.fits;4.95958;26490.2;4.56413;0
20160529173916260_ZVPP-R4_met.fits;5.48296;26490.2;18.9021;0.170667
20160529173903239_ZVPP-R4_snap.fits;5.92115;26516.6;4.18705;0
20160529174046031_ZVPP-R4_met.fits;5.15993;26494.6;12.566;0.170667
20160529174003314_ZVPP-R4_snap.fits;5.37181;26526.9;5.15931;0
20160529174103388_ZVPP-R4_snap.fits;5.35391;26478.5;4.77071;0
20160529174203463_ZVPP-R4_snap.fits;5.91865;26515.1;4.98907;0
20160529174304538_ZVPP-R4_snap.fits;5.20928;26545.9;6.12329;0
20160529174404612_ZVPP-R4_snap.fits;6.2515;26523.9;4.81204;0
20160529174504687_ZVPP-R4_snap.fits;6.0983;26449.2;4.03381;0
20160529174604762_ZVPP-R4_snap.fits;6.3923;26543;5.87771;0
20160529174704836_ZVPP-R4_snap.fits;6.22238;26496.1;5.11508;0
20160529174804911_ZVPP-R4_snap.fits;5.44678;26515.1;4.63568;0
20160529174906596_ZVPP-R4_met.fits;5.34372;26502;20.5758;0.341333
20160529174904986_ZVPP-R4_snap.fits;5.35092;26453.6;5.35212;0
20160529175004060_ZVPP-R4_snap.fits;5.6268;26469.7;4.10784;0
20160529175113231_ZVPP-R4_met.fits;5.87511;26515.1;21.5906;0.682667
20160529175104135_ZVPP-R4_snap.fits;5.21164;26503.4;4.94189;0
20160529175204210_ZVPP-R4_snap.fits;6.02447;26459.5;5.20915;0
20160529175304284_ZVPP-R4_snap.fits;5.47947;26491.7;4.54409;0
20160529175404359_ZVPP-R4_snap.fits;6.1678;26519.5;5.84069;0
20160529175504434_ZVPP-R4_snap.fits;6.5244;26469.7;4.4908;0
20160529175605508_ZVPP-R4_snap.fits;6.39424;26494.6;4.79342;0
20160529175705583_ZVPP-R4_snap.fits;5.87951;26506.3;4.27743;0
20160529175805658_ZVPP-R4_snap.fits;6.92428;26494.6;4.26799;0
20160529175905732_ZVPP-R4_snap.fits;4.99907;26531.2;4.47823;0
20160529180005807_ZVPP-R4_snap.fits;4.78475;26506.3;4.72982;0
20160529180105882_ZVPP-R4_snap.fits;5.67203;26518.1;5.06533;0
