# file name; noise; peak f.; mag.; duration
20160529220002932_ZVPP-R4_met.fits;5.57491;26493.2;11.3603;0.170667
20160529220022412_ZVPP-R4_met.fits;5.6217;26497.6;20.8342;0.853333
20160529220124802_ZVPP-R4_snap.fits;5.71346;26463.9;3.93503;0
20160529220224876_ZVPP-R4_snap.fits;5.69904;26499;5.1827;0
20160529220324951_ZVPP-R4_snap.fits;5.51609;26509.3;4.36539;0
20160529220424026_ZVPP-R4_snap.fits;4.70286;26452.1;6.00232;0
20160529220524100_ZVPP-R4_snap.fits;5.91246;26535.6;4.41025;0
20160529220624175_ZVPP-R4_snap.fits;5.53597;26459.5;6.08362;0
20160529220724250_ZVPP-R4_snap.fits;4.91989;26466.8;4.21381;0
20160529220824324_ZVPP-R4_snap.fits;5.21106;26453.6;3.53219;0
20160529221011212_ZVPP-R4_met.fits;5.57722;26490.2;56.7117;1.024
20160529220924399_ZVPP-R4_snap.fits;4.72492;26469.7;4.35019;0
20160529221037666_ZVPP-R4_met.fits;6.07121;26497.6;30.2117;0.341333
20160529221025474_ZVPP-R4_snap.fits;5.57927;26538.6;5.07941;0
20160529221147639_ZVPP-R4_met.fits;5.66772;26469.7;22.2862;0.170667
20160529221125548_ZVPP-R4_snap.fits;5.84866;26471.2;5.40502;0
20160529221225623_ZVPP-R4_snap.fits;6.22434;26518.1;4.95335;0
20160529221325698_ZVPP-R4_snap.fits;5.07644;26538.6;5.11468;0
20160529221425772_ZVPP-R4_snap.fits;5.51046;26493.2;5.46833;0
20160529221525847_ZVPP-R4_snap.fits;5.07412;26493.2;5.29951;0
20160529221625922_ZVPP-R4_snap.fits;5.31848;26450.7;6.30431;0
20160529221725996_ZVPP-R4_snap.fits;5.4833;26482.9;5.58661;0
20160529221913250_ZVPP-R4_met.fits;5.04989;26504.9;10.3059;0.170667
20160529221825071_ZVPP-R4_snap.fits;5.92029;26540;4.94017;0
20160529221925146_ZVPP-R4_snap.fits;5.86217;26450.7;4.56551;0
20160529222025220_ZVPP-R4_snap.fits;5.33507;26526.9;3.70873;0
20160529222125295_ZVPP-R4_snap.fits;5.01958;26463.9;3.5376;0
20160529222226370_ZVPP-R4_snap.fits;6.01812;26488.8;4.58251;0
20160529222326444_ZVPP-R4_snap.fits;5.99973;26509.3;4.48473;0
20160529222426519_ZVPP-R4_snap.fits;6.34109;26499;6.51381;0
20160529222526594_ZVPP-R4_snap.fits;5.42109;26512.2;5.09963;0
20160529222626668_ZVPP-R4_snap.fits;6.19768;26471.2;5.22832;0
20160529222726743_ZVPP-R4_snap.fits;4.85004;26493.2;6.12927;0
20160529222826818_ZVPP-R4_snap.fits;5.50652;26529.8;4.86694;0
20160529223014242_ZVPP-R4_met.fits;5.08068;26499;37.9367;1.536
20160529222926892_ZVPP-R4_snap.fits;4.9375;26450.7;5.8529;0
20160529223026967_ZVPP-R4_snap.fits;4.67953;26535.6;5.08841;0
20160529223126042_ZVPP-R4_snap.fits;6.04519;26465.3;3.92195;0
20160529223226116_ZVPP-R4_snap.fits;5.35988;26496.1;4.66495;0
20160529223326191_ZVPP-R4_snap.fits;6.19752;26475.6;5.61995;0
20160529223427266_ZVPP-R4_snap.fits;5.9706;26455.1;4.80615;0
20160529223527340_ZVPP-R4_snap.fits;6.35281;26512.2;4.63668;0
20160529223627415_ZVPP-R4_snap.fits;5.27151;26465.3;4.91975;0
20160529223728735_ZVPP-R4_met.fits;5.13735;26494.6;12.8422;0.170667
20160529223727490_ZVPP-R4_snap.fits;4.83563;26515.1;4.21964;0
20160529223827564_ZVPP-R4_snap.fits;5.43803;26462.4;4.93443;0
20160529223927639_ZVPP-R4_snap.fits;4.78975;26509.3;6.5102;0
20160529224027714_ZVPP-R4_snap.fits;6.05808;26521;4.8936;0
20160529224127788_ZVPP-R4_snap.fits;5.24246;26531.2;4.12811;0
20160529224227863_ZVPP-R4_snap.fits;5.21242;26462.4;4.64469;0
20160529224327938_ZVPP-R4_snap.fits;6.01904;26522.5;5.30468;0
20160529224427012_ZVPP-R4_snap.fits;4.92668;26510.7;5.03655;0
20160529224527087_ZVPP-R4_snap.fits;4.93634;26521;5.28008;0
20160529224628162_ZVPP-R4_snap.fits;5.52692;26512.2;4.41533;0
20160529224726263_ZVPP-R4_met.fits;4.97099;26496.1;10.0939;0.170667
20160529224728236_ZVPP-R4_snap.fits;4.76166;26547.4;5.45307;0
20160529224828311_ZVPP-R4_snap.fits;5.22275;26456.5;4.20881;0
20160529224928386_ZVPP-R4_snap.fits;5.38419;26515.1;4.24005;0
20160529225028460_ZVPP-R4_snap.fits;5.06124;26482.9;5.76958;0
20160529225128535_ZVPP-R4_snap.fits;5.73268;26509.3;4.79327;0
20160529225228610_ZVPP-R4_snap.fits;4.91646;26474.1;5.83311;0
20160529225343924_ZVPP-R4_met.fits;4.96897;26499;13.2844;0.170667
20160529225328684_ZVPP-R4_snap.fits;4.96598;26490.2;4.84731;0
20160529225428759_ZVPP-R4_snap.fits;5.66335;26460.9;3.81878;0
20160529225528834_ZVPP-R4_snap.fits;5.23281;26460.9;4.09964;0
20160529225628908_ZVPP-R4_snap.fits;5.76765;26481.4;5.18566;0
20160529225750391_ZVPP-R4_met.fits;6.4602;26509.3;32.4233;0.341333
20160529225758412_ZVPP-R4_met.fits;5.54341;26491.7;18.828;0.341333
20160529225728983_ZVPP-R4_snap.fits;5.25008;26500.5;6.13681;0
20160529225828058_ZVPP-R4_snap.fits;5.41667;26462.4;6.50348;0
20160529225929132_ZVPP-R4_snap.fits;5.85747;26460.9;4.80133;0
20160529230029207_ZVPP-R4_snap.fits;6.4942;26468.3;4.89069;0
