# file name; noise; peak f.; mag.; duration
20160529100138260_ZVPP-R4_met.fits;4.86604;26513.7;15.1707;0.170667
20160529100127116_ZVPP-R4_snap.fits;4.93034;26449.2;5.21306;0
20160529100227191_ZVPP-R4_snap.fits;6.05846;26499;7.02603;0
20160529100327266_ZVPP-R4_snap.fits;5.97522;26459.5;4.18;0
20160529100427340_ZVPP-R4_snap.fits;5.92993;26465.3;5.8891;0
20160529100527415_ZVPP-R4_snap.fits;5.77124;26471.2;5.51734;0
20160529100628490_ZVPP-R4_snap.fits;4.60826;26493.2;6.11333;0
20160529100728564_ZVPP-R4_snap.fits;5.66625;26458;5.36124;0
20160529100828639_ZVPP-R4_snap.fits;5.31888;26534.2;5.30698;0
20160529100928714_ZVPP-R4_snap.fits;5.62814;26456.5;4.58385;0
20160529101037226_ZVPP-R4_met.fits;5.6114;26485.8;13.0546;0.341333
20160529101028788_ZVPP-R4_snap.fits;5.98474;26518.1;6.07779;0
20160529101128863_ZVPP-R4_snap.fits;5.45269;26509.3;4.75563;0
20160529101322919_ZVPP-R4_met.fits;6.48687;26493.2;35.7068;0.341333
20160529101228938_ZVPP-R4_snap.fits;5.55004;26512.2;4.5054;0
20160529101328012_ZVPP-R4_snap.fits;6.3276;26502;5.26766;0
20160529101428087_ZVPP-R4_snap.fits;6.61594;26521;4.7263;0
20160529101528162_ZVPP-R4_snap.fits;5.29539;26484.4;5.92951;0
20160529101628236_ZVPP-R4_snap.fits;5.23487;26523.9;6.14094;0
20160529101805055_ZVPP-R4_met.fits;5.30528;26502;11.0718;0.170667
20160529101728311_ZVPP-R4_snap.fits;5.72736;26482.9;3.99594;0
20160529101829386_ZVPP-R4_snap.fits;5.92063;26525.4;5.0173;0
20160529101929460_ZVPP-R4_snap.fits;6.03597;26487.3;5.02939;0
20160529102029535_ZVPP-R4_snap.fits;4.88578;26512.2;4.90766;0
20160529102129610_ZVPP-R4_snap.fits;5.53114;26487.3;6.04385;0
20160529102229684_ZVPP-R4_snap.fits;5.33561;26521;4.20117;0
20160529102329759_ZVPP-R4_snap.fits;6.18945;26460.9;4.36012;0
20160529102429834_ZVPP-R4_snap.fits;5.90163;26488.8;5.44232;0
20160529102529908_ZVPP-R4_snap.fits;5.26708;26537.1;6.2453;0
20160529102629983_ZVPP-R4_snap.fits;5.88255;26478.5;3.78501;0
20160529102729058_ZVPP-R4_snap.fits;5.77034;26532.7;5.57478;0
20160529102829132_ZVPP-R4_snap.fits;5.41552;26456.5;5.1239;0
20160529102929207_ZVPP-R4_snap.fits;5.90186;26484.4;6.48363;0
20160529103030356_ZVPP-R4_met.fits;6.4341;26510.7;14.1632;0.170667
20160529103029282_ZVPP-R4_snap.fits;6.07197;26503.4;4.45337;0
20160529103130356_ZVPP-R4_snap.fits;5.84409;26506.3;4.49865;0
20160529103230431_ZVPP-R4_snap.fits;6.08641;26537.1;5.34208;0
20160529103330506_ZVPP-R4_snap.fits;5.8397;26543;5.04451;0
20160529103435922_ZVPP-R4_met.fits;4.92811;26500.5;15.7343;0.341333
20160529103430580_ZVPP-R4_snap.fits;4.43005;26532.7;5.6068;0
20160529103532095_ZVPP-R4_met.fits;5.42843;26507.8;14.7355;0.341333
20160529103530655_ZVPP-R4_snap.fits;5.88089;26515.1;4.96482;0
20160529103630730_ZVPP-R4_snap.fits;5.86097;26506.3;4.2632;0
20160529103730804_ZVPP-R4_snap.fits;6.16099;26518.1;5.91049;0
20160529103830879_ZVPP-R4_snap.fits;5.11655;26496.1;4.27325;0
20160529104004796_ZVPP-R4_met.fits;5.26779;26491.7;12.8728;0.170667
20160529103930954_ZVPP-R4_snap.fits;4.78112;26529.8;4.88783;0
20160529104030028_ZVPP-R4_snap.fits;5.70629;26458;4.43805;0
20160529104130103_ZVPP-R4_snap.fits;5.76381;26469.7;3.85249;0
20160529104230178_ZVPP-R4_snap.fits;5.13765;26449.2;4.95185;0
20160529104331252_ZVPP-R4_snap.fits;5.6988;26522.5;4.24834;0
20160529104515092_ZVPP-R4_met.fits;5.55924;26478.5;21.4927;0.341333
20160529104431327_ZVPP-R4_snap.fits;5.10495;26538.6;4.70945;0
20160529104531402_ZVPP-R4_snap.fits;5.37164;26449.2;4.76339;0
20160529104631476_ZVPP-R4_snap.fits;6.00732;26541.5;5.76065;0
20160529104731551_ZVPP-R4_snap.fits;5.54069;26466.8;4.39835;0
20160529104831626_ZVPP-R4_snap.fits;5.30151;26484.4;5.27024;0
20160529104931700_ZVPP-R4_snap.fits;5.41326;26465.3;4.75897;0
20160529105031775_ZVPP-R4_snap.fits;5.10195;26535.6;5.02489;0
20160529105209471_ZVPP-R4_met.fits;5.41753;26510.7;11.0219;5.80267
20160529105131850_ZVPP-R4_snap.fits;5.64202;26499;4.35194;0
20160529105231924_ZVPP-R4_snap.fits;5.34517;26494.6;4.52238;0
20160529105331999_ZVPP-R4_snap.fits;4.85934;26547.4;4.62376;0
20160529105431074_ZVPP-R4_snap.fits;5.81751;26449.2;4.24755;0
20160529105532148_ZVPP-R4_snap.fits;4.94911;26481.4;5.91381;0
20160529105632223_ZVPP-R4_snap.fits;5.76486;26459.5;5.37566;0
20160529105732298_ZVPP-R4_snap.fits;5.35917;26504.9;5.24531;0
20160529105832372_ZVPP-R4_snap.fits;5.17267;26496.1;3.70349;0
20160529105932447_ZVPP-R4_snap.fits;5.20236;26521;5.3518;0
20160529110032522_ZVPP-R4_snap.fits;6.3924;26466.8;4.56495;0
