#timestamp,LO_Frequency 
1464548415.5,286046999.5
1464548435.5,286046999.3
1464548455.5,286047000.8
1464548475.4,286046998.5
1464548495.3,286047000.0
1464548515.2,286046999.9
1464548535.2,286047002.8
1464548555.1,286046998.9
1464548575.0,286047000.0
1464548575.9,286047000.0
1464548595.9,286046999.9
1464548615.8,286047000.3
1464548635.7,286047000.9
1464548655.6,286047002.7
1464548675.6,286046998.3
1464548695.5,286047000.0
1464548715.4,286046999.9
1464548735.3,286047000.0
1464548755.3,286047002.1
1464548775.2,286046998.1
1464548795.1,286047001.5
1464548815.0,286047000.2
1464548816.0,286047000.2
1464548835.9,286047002.8
1464548855.8,286046997.0
1464548875.7,286046999.8
1464548895.7,286046999.8
1464548915.6,286047001.9
1464548935.5,286047000.8
1464548955.4,286046999.4
1464548975.4,286046998.7
1464548995.3,286046999.8
1464549015.2,286047002.8
1464549035.2,286046998.4
1464549055.1,286047000.0
1464549056.0,286047000.0
1464549075.0,286047002.7
1464549075.9,286047002.7
1464549095.9,286046997.9
1464549115.8,286046998.4
1464549135.7,286047000.0
1464549155.6,286047000.5
1464549175.6,286046998.2
1464549195.5,286046999.8
1464549215.4,286047002.6
1464549235.3,286047000.4
1464549255.3,286047000.4
1464549275.2,286046999.7
1464549295.1,286047000.1
1464549315.0,286047002.7
1464549316.0,286047002.7
1464549335.9,286046995.3
1464549355.8,286047000.1
1464549375.7,286047000.6
1464549395.7,286047000.6
1464549415.6,286047000.7
1464549435.5,286046998.2
1464549455.4,286047002.2
1464549475.4,286047000.9
1464549495.3,286047001.2
1464549515.2,286046998.7
1464549535.1,286047000.7
1464549555.1,286047000.6
1464549556.0,286047000.6
1464549575.9,286046998.5
1464549595.8,286047002.3
1464549615.7,286046998.2
1464549635.7,286046999.8
1464549655.6,286047000.2
1464549675.5,286047000.1
1464549695.4,286047000.4
1464549715.4,286047000.3
1464549735.3,286047001.0
1464549755.2,286047000.6
1464549775.1,286047000.8
1464549795.1,286046999.4
1464549796.0,286046999.4
1464549815.9,286047000.4
1464549835.8,286047000.3
1464549855.8,286047000.9
1464549875.7,286047002.7
1464549895.6,286046999.4
1464549915.5,286046998.7
1464549935.5,286047000.4
1464549955.4,286047000.8
1464549975.3,286046998.1
1464549995.2,286047002.6
1464550015.2,286046998.2
1464550035.1,286047000.2
1464550036.0,286047000.2
1464550055.0,286046999.7
1464550055.9,286046999.7
1464550075.9,286047002.5
1464550095.8,286046998.9
1464550115.7,286047000.1
1464550135.6,286046999.8
1464550155.6,286047002.4
1464550175.5,286046998.3
1464550195.4,286046999.8
1464550215.3,286047002.4
1464550235.3,286046998.6
1464550255.2,286046999.8
1464550275.1,286047002.3
1464550295.0,286046998.6
1464550296.0,286046998.6
1464550315.9,286047002.0
1464550335.8,286047000.5
1464550355.7,286047001.0
1464550375.7,286047000.6
1464550395.6,286047000.8
1464550415.5,286047001.0
1464550435.4,286046998.9
1464550455.4,286047000.8
1464550475.3,286046998.4
1464550495.2,286046999.7
1464550515.1,286047001.7
1464550535.1,286046999.8
1464550536.0,286046999.8
1464550555.9,286047000.1
1464550575.8,286047000.0
1464550595.7,286047002.7
1464550615.7,286046998.7
1464550635.6,286047002.1
1464550655.5,286047000.5
1464550675.4,286047000.5
1464550695.4,286046998.1
1464550715.3,286047002.0
1464550735.2,286047000.9
1464550755.1,286047000.9
1464550775.1,286046998.7
1464550776.0,286046998.7
1464550795.0,286047001.4
1464550795.9,286047001.4
1464550815.9,286047001.0
1464550835.8,286046999.6
1464550855.7,286046996.8
1464550875.6,286047002.3
1464550895.6,286046998.6
1464550915.5,286047000.0
1464550935.4,286047002.5
1464550955.4,286046998.6
1464550975.3,286047002.7
1464550995.2,286046998.7
1464551015.1,286046999.8
1464551035.1,286047000.1
1464551036.0,286047000.1
1464551055.9,286047000.7
1464551075.8,286047000.3
1464551095.7,286047000.5
1464551115.7,286046999.9
1464551135.6,286047002.1
1464551155.5,286046998.1
1464551175.4,286047002.7
1464551195.4,286046999.4
1464551215.3,286046999.4
1464551235.2,286047001.1
1464551255.1,286046999.4
1464551275.1,286047001.1
1464551276.0,286047001.1
1464551295.0,286046996.6
1464551295.9,286046996.6
1464551315.8,286047005.8
1464551335.8,286046998.6
1464551355.7,286047000.3
1464551375.6,286047000.5
1464551395.5,286047000.4
1464551415.5,286047000.1
1464551435.4,286047000.8
1464551455.3,286047000.9
1464551475.2,286046998.9
1464551495.2,286047002.7
1464551515.1,286046998.9
1464551535.0,286046998.5
1464551535.9,286046998.5
1464551555.9,286047001.7
1464551575.8,286047001.9
1464551595.7,286047000.7
1464551615.6,286047000.8
1464551635.6,286046998.1
1464551655.5,286047002.6
1464551675.4,286047000.9
1464551695.3,286046998.3
1464551715.3,286047000.5
1464551735.2,286047000.5
1464551755.1,286047000.8
1464551775.0,286046999.1
1464551776.0,286046999.1
1464551795.9,286046999.7
1464551815.8,286047002.4
1464551835.7,286046998.4
1464551855.7,286047002.5
1464551875.6,286046998.8
1464551895.5,286047002.0
1464551915.4,286047000.7
1464551935.4,286046998.4
1464551955.3,286047000.1
1464551975.2,286047002.4
1464551995.1,286046998.7
