# file name; noise; peak f.; mag.; duration
20160529090122636_ZVPP-R4_snap.fits;4.85707;26449.2;4.46362;0
20160529090222711_ZVPP-R4_snap.fits;4.72697;26494.6;3.78281;0
20160529090322786_ZVPP-R4_snap.fits;5.62305;26469.7;5.34194;0
20160529090423860_ZVPP-R4_snap.fits;5.16034;26466.8;5.48174;0
20160529090523935_ZVPP-R4_snap.fits;4.7333;26547.4;5.73946;0
20160529090623010_ZVPP-R4_snap.fits;5.46995;26538.6;4.21479;0
20160529090723084_ZVPP-R4_snap.fits;5.58468;26499;5.97619;0
20160529090823159_ZVPP-R4_snap.fits;6.33327;26471.2;5.03028;0
20160529090923234_ZVPP-R4_snap.fits;5.7285;26529.8;5.42682;0
20160529091106538_ZVPP-R4_met.fits;5.31159;26502;16.5398;0.341333
20160529091023308_ZVPP-R4_snap.fits;5.61589;26455.1;4.92397;0
20160529091123383_ZVPP-R4_snap.fits;5.05368;26518.1;4.44693;0
20160529091302932_ZVPP-R4_met.fits;4.77734;26494.6;14.4867;0.341333
20160529091223458_ZVPP-R4_snap.fits;5.10601;26500.5;4.32519;0
20160529091323532_ZVPP-R4_snap.fits;4.85351;26529.8;6.01619;0
20160529091444138_ZVPP-R4_met.fits;4.77932;26503.4;9.87364;0.170667
20160529091423607_ZVPP-R4_snap.fits;6.97187;26468.3;5.44598;0
20160529091523682_ZVPP-R4_snap.fits;4.91354;26469.7;3.54866;0
20160529091624756_ZVPP-R4_snap.fits;5.8254;26488.8;4.74041;0
20160529091724831_ZVPP-R4_snap.fits;4.87533;26525.4;4.06659;0
20160529091824906_ZVPP-R4_snap.fits;5.07971;26518.1;4.72231;0
20160529091924980_ZVPP-R4_snap.fits;5.26628;26481.4;6.40241;0
20160529092024055_ZVPP-R4_snap.fits;5.22121;26496.1;4.79941;0
20160529092124130_ZVPP-R4_snap.fits;5.71773;26458;4.56014;0
20160529092307946_ZVPP-R4_met.fits;5.61678;26504.9;11.9254;0.170667
20160529092224204_ZVPP-R4_snap.fits;5.64189;26487.3;4.554;0
20160529092324279_ZVPP-R4_snap.fits;4.65193;26503.4;4.41127;0
20160529092424354_ZVPP-R4_snap.fits;5.42568;26521;5.11341;0
20160529092524428_ZVPP-R4_snap.fits;5.25376;26465.3;5.70509;0
20160529092624503_ZVPP-R4_snap.fits;5.56809;26499;4.75761;0
20160529092724578_ZVPP-R4_snap.fits;5.67538;26531.2;5.28549;0
20160529092824652_ZVPP-R4_snap.fits;5.33934;26493.2;3.95002;0
20160529092925727_ZVPP-R4_snap.fits;5.95237;26487.3;5.97457;0
20160529093025802_ZVPP-R4_snap.fits;5.34822;26462.4;4.47419;0
20160529093125876_ZVPP-R4_snap.fits;4.78804;26487.3;3.37857;0
20160529093225951_ZVPP-R4_snap.fits;5.2675;26515.1;4.40937;0
20160529093339071_ZVPP-R4_met.fits;5.78741;26497.6;24.5747;0.341333
20160529093325026_ZVPP-R4_snap.fits;5.29583;26509.3;4.67018;0
20160529093425100_ZVPP-R4_snap.fits;5.95367;26525.4;4.02787;0
20160529093603455_ZVPP-R4_met.fits;5.48779;26487.3;11.0613;0.341333
20160529093606868_ZVPP-R4_met.fits;5.84685;26509.3;17.7726;1.024
20160529093525175_ZVPP-R4_snap.fits;5.27721;26482.9;4.34174;0
20160529093625250_ZVPP-R4_snap.fits;5.70088;26499;4.2556;0
20160529093725324_ZVPP-R4_snap.fits;4.36644;26465.3;5.44809;0
20160529093825399_ZVPP-R4_snap.fits;6.07918;26500.5;4.7008;0
20160529093925474_ZVPP-R4_snap.fits;5.34601;26456.5;4.9368;0
20160529094025548_ZVPP-R4_snap.fits;5.21019;26459.5;4.25645;0
20160529094126623_ZVPP-R4_snap.fits;5.06465;26545.9;4.19694;0
20160529094258516_ZVPP-R4_met.fits;4.84428;26499;17.3924;0.170667
20160529094226698_ZVPP-R4_snap.fits;5.74607;26543;5.50362;0
20160529094326772_ZVPP-R4_snap.fits;4.71554;26491.7;4.01014;0
20160529094426847_ZVPP-R4_snap.fits;4.20727;26497.6;6.44307;0
20160529094603690_ZVPP-R4_met.fits;5.60126;26478.5;13.8735;0.341333
20160529094526922_ZVPP-R4_snap.fits;6.19425;26490.2;5.9078;0
20160529094626996_ZVPP-R4_snap.fits;5.72777;26499;4.51425;0
20160529094726071_ZVPP-R4_snap.fits;5.0076;26526.9;4.6217;0
20160529094826146_ZVPP-R4_snap.fits;5.99824;26493.2;5.52736;0
20160529095012522_ZVPP-R4_met.fits;5.09806;26482.9;10.8291;0.170667
20160529094926220_ZVPP-R4_snap.fits;5.13748;26471.2;4.05067;0
20160529095113279_ZVPP-R4_met.fits;6.22852;26502;13.4982;0.170667
20160529095026295_ZVPP-R4_snap.fits;6.37783;26504.9;4.93487;0
20160529095126370_ZVPP-R4_snap.fits;4.9318;26488.8;4.17791;0
20160529095226444_ZVPP-R4_snap.fits;5.32086;26482.9;4.93416;0
20160529095326519_ZVPP-R4_snap.fits;5.40068;26499;4.14987;0
20160529095512212_ZVPP-R4_met.fits;5.06463;26456.5;10.1578;0.170667
20160529095427594_ZVPP-R4_snap.fits;5.84904;26460.9;5.8874;0
20160529095527668_ZVPP-R4_snap.fits;6.20345;26518.1;4.52604;0
20160529095717823_ZVPP-R4_met.fits;5.86406;26500.5;15.8185;0.341333
20160529095627743_ZVPP-R4_snap.fits;5.27555;26509.3;3.85113;0
20160529095727818_ZVPP-R4_snap.fits;5.95807;26490.2;5.66317;0
20160529095827892_ZVPP-R4_snap.fits;5.71486;26544.4;5.72981;0
20160529095927967_ZVPP-R4_snap.fits;5.649;26496.1;6.27257;0
20160529100027042_ZVPP-R4_snap.fits;5.06997;26460.9;5.73461;0
