# file name; noise; peak f.; mag.; duration
20160529180205956_ZVPP-R4_snap.fits;6.25363;26450.7;5.78649;0
20160529180305031_ZVPP-R4_snap.fits;6.28386;26502;4.98139;0
20160529180438924_ZVPP-R4_met.fits;5.12017;26499;11.8827;0.170667
20160529180405106_ZVPP-R4_snap.fits;5.30432;26528.3;6.08157;0
20160529180505180_ZVPP-R4_snap.fits;6.29082;26491.7;4.50501;0
20160529180605255_ZVPP-R4_snap.fits;5.24639;26494.6;5.36113;0
20160529180705330_ZVPP-R4_snap.fits;6.04005;26496.1;4.50515;0
20160529180805404_ZVPP-R4_snap.fits;5.85636;26460.9;5.79527;0
20160529180916282_ZVPP-R4_met.fits;4.97315;26504.9;11.608;0.170667
20160529180923791_ZVPP-R4_met.fits;5.8703;26516.6;11.964;0.170667
20160529180906479_ZVPP-R4_snap.fits;5.54912;26469.7;5.90406;0
20160529181006554_ZVPP-R4_snap.fits;6.31115;26468.3;4.1718;0
20160529181106628_ZVPP-R4_snap.fits;6.00791;26523.9;6.15062;0
20160529181206703_ZVPP-R4_snap.fits;6.11856;26494.6;5.70877;0
20160529181306778_ZVPP-R4_snap.fits;5.01027;26481.4;5.10575;0
20160529181406852_ZVPP-R4_snap.fits;5.62494;26465.3;4.19514;0
20160529181506927_ZVPP-R4_snap.fits;6.15426;26509.3;4.77005;0
20160529181606002_ZVPP-R4_snap.fits;5.77319;26522.5;5.39022;0
20160529181706076_ZVPP-R4_snap.fits;5.38053;26519.5;4.25867;0
20160529181842871_ZVPP-R4_met.fits;5.42312;26494.6;25.3679;0.170667
20160529181806151_ZVPP-R4_snap.fits;5.25445;26453.6;4.79008;0
20160529181906226_ZVPP-R4_snap.fits;5.60945;26452.1;3.77114;0
20160529182006300_ZVPP-R4_snap.fits;4.79634;26502;4.06534;0
20160529182112399_ZVPP-R4_met.fits;5.10447;26502;10.8775;0.170667
20160529182107375_ZVPP-R4_snap.fits;5.23967;26474.1;3.40658;0
20160529182207450_ZVPP-R4_snap.fits;5.87428;26463.9;5.62177;0
20160529182307524_ZVPP-R4_snap.fits;5.23095;26523.9;3.99873;0
20160529182407599_ZVPP-R4_snap.fits;5.59047;26544.4;4.04334;0
20160529182507674_ZVPP-R4_snap.fits;5.95114;26516.6;5.44915;0
20160529182607748_ZVPP-R4_snap.fits;6.12924;26462.4;6.14405;0
20160529182707823_ZVPP-R4_snap.fits;5.96962;26540;5.02331;0
20160529182807898_ZVPP-R4_snap.fits;5.72751;26466.8;5.02686;0
20160529182907972_ZVPP-R4_snap.fits;5.51027;26460.9;5.01949;0
20160529183007047_ZVPP-R4_snap.fits;6.64282;26478.5;3.8878;0
20160529183107122_ZVPP-R4_snap.fits;5.85888;26502;4.62421;0
20160529183207196_ZVPP-R4_snap.fits;4.99619;26512.2;5.11584;0
20160529183307271_ZVPP-R4_snap.fits;6.04401;26513.7;5.24306;0
20160529183408346_ZVPP-R4_snap.fits;6.30102;26537.1;5.37892;0
20160529183508420_ZVPP-R4_snap.fits;6.3241;26482.9;5.45352;0
20160529183608495_ZVPP-R4_snap.fits;5.64337;26525.4;3.71022;0
20160529183708570_ZVPP-R4_snap.fits;4.874;26490.2;4.12402;0
20160529183808644_ZVPP-R4_snap.fits;6.09351;26500.5;5.09463;0
20160529183908719_ZVPP-R4_snap.fits;6.22275;26534.2;5.2931;0
20160529184008794_ZVPP-R4_snap.fits;5.43365;26499;4.76602;0
20160529184108868_ZVPP-R4_snap.fits;5.77978;26494.6;6.07433;0
20160529184208943_ZVPP-R4_snap.fits;5.75056;26480;5.40657;0
20160529184308018_ZVPP-R4_snap.fits;5.16654;26478.5;4.09591;0
20160529184408092_ZVPP-R4_snap.fits;4.92441;26519.5;5.81565;0
20160529184508167_ZVPP-R4_snap.fits;4.67053;26449.2;5.35064;0
20160529184609242_ZVPP-R4_snap.fits;5.05553;26466.8;4.71336;0
20160529184709316_ZVPP-R4_snap.fits;6.15062;26521;4.05385;0
20160529184809391_ZVPP-R4_snap.fits;6.6011;26499;4.06696;0
20160529184909466_ZVPP-R4_snap.fits;6.27232;26463.9;5.53381;0
20160529185009540_ZVPP-R4_snap.fits;4.6705;26481.4;4.81085;0
20160529185109615_ZVPP-R4_snap.fits;5.63128;26472.7;4.55082;0
20160529185209690_ZVPP-R4_snap.fits;4.32588;26455.1;4.785;0
20160529185309764_ZVPP-R4_snap.fits;5.27954;26458;5.39075;0
20160529185409839_ZVPP-R4_snap.fits;5.15177;26538.6;3.81529;0
20160529185509914_ZVPP-R4_snap.fits;5.92655;26504.9;6.58708;0
20160529185703970_ZVPP-R4_met.fits;5.45485;26506.3;15.0609;0.341333
20160529185609988_ZVPP-R4_snap.fits;6.05301;26510.7;5.36303;0
20160529185721572_ZVPP-R4_met.fits;5.16811;26497.6;10.4151;0.170667
20160529185742711_ZVPP-R4_met.fits;6.14439;26502;12.8117;0.170667
20160529185709063_ZVPP-R4_snap.fits;4.9709;26537.1;6.43493;0
20160529185809138_ZVPP-R4_snap.fits;5.41241;26453.6;5.43492;0
20160529185910212_ZVPP-R4_snap.fits;5.51384;26512.2;4.99898;0
20160529190010287_ZVPP-R4_snap.fits;5.62919;26475.6;5.28751;0
