#timestamp,LO_Frequency 
1464555615.3,286046998.4
1464555635.2,286047000.4
1464555655.1,286047000.6
1464555675.1,286047000.5
1464555676.0,286047000.5
1464555695.9,286047001.0
1464555715.8,286046998.3
1464555735.7,286046999.9
1464555755.7,286047002.7
1464555775.6,286046998.4
1464555795.5,286047000.9
1464555815.4,286047001.1
1464555835.4,286046999.2
1464555855.3,286046998.1
1464555875.2,286047000.2
1464555895.1,286047000.2
1464555915.1,286047002.7
1464555916.0,286047002.7
1464555935.0,286046997.9
1464555935.9,286046997.9
1464555955.8,286047000.2
1464555975.8,286046998.5
1464555995.7,286047002.3
1464556015.6,286047001.2
1464556035.5,286047001.2
1464556055.5,286046999.1
1464556075.4,286047001.0
1464556095.3,286046999.1
1464556115.2,286046998.3
1464556135.2,286047001.9
1464556155.1,286047000.6
1464556175.0,286047001.0
1464556175.9,286047001.0
1464556195.9,286046996.5
1464556215.8,286047001.7
1464556235.7,286047002.3
1464556255.7,286046998.3
1464556275.6,286047000.8
1464556295.5,286046998.2
1464556315.5,286046999.9
1464556335.4,286047000.2
1464556355.3,286047000.8
1464556375.2,286047000.5
1464556395.1,286047000.6
1464556415.1,286046999.1
1464556416.0,286046999.1
1464556435.0,286047002.4
1464556435.9,286047002.4
1464556455.8,286046995.7
1464556475.8,286047001.5
1464556495.7,286046999.7
1464556515.6,286047002.3
1464556535.5,286046998.6
1464556555.5,286047000.9
1464556575.4,286046998.8
1464556595.3,286047000.1
1464556615.2,286046999.9
1464556635.2,286046999.9
1464556655.1,286047000.5
1464556675.0,286047000.6
1464556675.9,286047000.6
1464556695.9,286047000.6
1464556715.8,286047001.2
1464556735.7,286047001.1
1464556755.5,286046996.5
1464556775.4,286047002.6
1464556795.3,286046998.5
1464556815.2,286047000.2
1464556835.2,286046999.9
1464556855.1,286047002.4
1464556875.0,286046998.4
1464556875.9,286046998.4
1464556895.9,286047002.1
1464556915.8,286047000.5
1464556935.7,286047000.4
1464556955.6,286047000.8
1464556975.6,286046998.1
1464556995.5,286047002.2
1464557015.4,286047001.2
1464557035.3,286046999.3
1464557055.3,286047000.8
1464557075.2,286047001.2
1464557095.1,286046999.3
1464557115.0,286047000.8
1464557115.9,286047000.8
1464557135.9,286046999.3
1464557155.8,286046998.9
1464557175.7,286047001.2
1464557195.6,286046998.6
1464557215.6,286047000.5
1464557235.5,286047002.7
1464557255.4,286046999.6
1464557275.3,286047001.0
1464557295.3,286047000.8
1464557315.2,286047001.2
1464557335.1,286046999.0
1464557355.0,286046998.7
1464557356.0,286046998.7
1464557375.9,286047001.9
1464557395.8,286047000.3
1464557415.7,286047000.8
1464557435.7,286047001.0
1464557455.6,286046998.5
1464557475.5,286047002.8
1464557495.4,286046998.9
1464557515.4,286046999.3
1464557535.3,286046998.3
1464557555.2,286047000.1
1464557575.1,286047001.6
1464557595.1,286047000.8
1464557596.0,286047000.8
1464557615.9,286046999.4
1464557635.8,286047001.1
1464557655.7,286046999.0
1464557675.7,286046998.1
1464557695.6,286047002.1
1464557715.5,286047000.9
1464557735.4,286047001.1
1464557755.4,286046998.6
1464557775.3,286047000.5
1464557795.2,286047000.8
1464557815.1,286047000.3
1464557835.1,286047000.4
1464557836.0,286047000.4
1464557855.0,286046998.3
1464557855.9,286046998.3
1464557875.8,286047002.2
1464557895.8,286047000.7
1464557915.7,286046998.3
1464557935.6,286047002.5
1464557955.5,286046999.1
1464557975.5,286047000.8
1464557995.4,286047000.6
1464558015.3,286047000.7
1464558035.3,286046998.1
1464558055.2,286047001.7
1464558075.1,286047000.1
1464558095.0,286046998.1
1464558096.0,286046998.1
1464558115.9,286047003.3
1464558135.8,286047002.7
1464558155.7,286046999.3
1464558175.7,286046998.6
1464558195.6,286047000.7
1464558215.5,286047000.8
1464558235.4,286046998.2
1464558255.4,286047001.9
1464558275.3,286047000.1
1464558295.2,286047002.4
1464558315.1,286046999.2
1464558335.1,286046998.9
1464558336.0,286046998.9
1464558355.9,286046999.8
1464558375.8,286047002.3
1464558395.8,286046999.2
1464558415.7,286046998.4
1464558435.6,286047002.6
1464558455.5,286047000.6
1464558475.5,286046998.7
1464558495.4,286047000.0
1464558515.3,286047000.3
1464558535.2,286047001.0
1464558555.2,286046999.3
1464558575.1,286046998.5
1464558576.0,286046998.5
1464558595.0,286047003.8
1464558595.9,286047003.8
1464558615.9,286046996.4
1464558635.8,286046998.4
1464558655.7,286047000.2
1464558675.6,286047000.2
1464558695.6,286047002.3
1464558715.5,286046998.4
1464558735.4,286046999.8
1464558755.3,286047002.4
1464558775.3,286046998.8
1464558795.2,286047000.4
1464558815.1,286047000.2
1464558835.0,286047000.0
1464558836.0,286047000.0
1464558855.9,286046999.8
1464558875.8,286046999.9
1464558895.7,286047000.2
1464558915.7,286047000.4
1464558935.6,286047000.3
1464558955.5,286047000.3
1464558975.4,286047000.0
1464558995.4,286047002.8
1464559015.3,286046996.6
1464559035.2,286047001.8
1464559055.1,286047000.7
1464559075.1,286046998.4
1464559076.0,286046998.4
1464559095.9,286047001.3
1464559115.8,286046999.7
1464559135.7,286047002.4
1464559155.7,286046998.4
1464559175.6,286047000.4
1464559195.5,286047001.2
