#timestamp,LO_Frequency 
1464552015.1,286047000.3
1464552016.0,286047000.3
1464552035.9,286046998.1
1464552055.8,286047001.5
1464552075.8,286047000.5
1464552095.7,286047000.9
1464552115.6,286046998.5
1464552135.5,286047000.0
1464552155.5,286047000.8
1464552175.4,286047001.1
1464552195.3,286046999.0
1464552215.2,286046998.6
1464552235.2,286047002.6
1464552255.1,286046998.7
1464552256.0,286046998.7
1464552275.0,286047001.4
1464552275.9,286047001.4
1464552295.9,286047000.4
1464552315.8,286047000.5
1464552335.7,286047001.1
1464552355.6,286046999.9
1464552375.6,286046999.8
1464552395.5,286047000.8
1464552415.4,286046998.1
1464552435.3,286047001.9
1464552455.3,286047000.9
1464552475.2,286047001.2
1464552495.1,286046998.8
1464552515.0,286047000.9
1464552515.9,286047000.9
1464552535.9,286046998.8
1464552555.8,286047000.9
1464552575.7,286046998.4
1464552595.6,286047000.6
1464552615.6,286046999.8
1464552635.5,286047001.6
1464552655.4,286046999.7
1464552675.4,286047001.9
1464552695.3,286047000.3
1464552715.2,286047000.9
1464552735.1,286046998.9
1464552755.1,286047000.6
1464552756.0,286047000.6
1464552775.0,286046998.6
1464552775.9,286046998.6
1464552795.9,286047002.6
1464552815.8,286046998.5
1464552835.7,286046999.8
1464552855.6,286047002.0
1464552875.6,286047000.5
1464552895.5,286046998.6
1464552915.4,286047000.4
1464552935.3,286047000.6
1464552955.3,286047001.1
1464552975.2,286046998.1
1464552995.1,286047002.8
1464553015.0,286046999.5
1464553015.9,286046999.5
1464553035.9,286047000.8
1464553055.8,286047001.1
1464553075.7,286046999.5
1464553095.6,286046999.0
1464553115.6,286046998.8
1464553135.5,286047000.1
1464553155.4,286047002.4
1464553175.3,286046998.6
1464553195.3,286047000.3
1464553215.2,286047000.0
1464553235.1,286047002.8
1464553255.0,286046996.6
1464553256.0,286046996.6
1464553275.9,286047005.0
1464553295.8,286047002.4
1464553315.7,286046998.9
1464553335.7,286047000.5
1464553355.6,286047000.5
1464553375.5,286047000.8
1464553395.4,286047000.7
1464553415.4,286046998.5
1464553435.3,286047000.0
1464553455.2,286047001.9
1464553475.1,286046998.3
1464553495.1,286047000.3
1464553496.0,286047000.3
1464553515.9,286046999.7
1464553535.8,286046999.7
1464553555.7,286047002.5
1464553575.7,286047001.2
1464553595.6,286046998.7
1464553615.5,286047000.3
1464553635.4,286047001.1
1464553655.4,286046998.9
1464553675.3,286047000.3
1464553695.2,286046999.8
1464553715.1,286047002.3
1464553735.1,286046998.5
1464553736.0,286046998.5
1464553755.0,286047004.1
1464553755.9,286047004.1
1464553775.8,286046996.2
1464553795.8,286046999.2
1464553815.7,286046998.3
1464553835.6,286047002.7
1464553855.6,286046998.9
1464553875.5,286047000.6
1464553895.4,286047000.7
1464553915.3,286046998.7
1464553935.3,286047000.4
1464553955.2,286047000.2
1464553975.1,286046999.7
1464553995.0,286047002.6
1464553995.9,286047002.6
1464554015.9,286046997.2
1464554035.8,286047001.1
1464554055.7,286046999.6
1464554075.6,286046998.3
1464554095.6,286046999.9
1464554115.5,286047002.6
1464554135.4,286046999.5
1464554155.3,286046998.1
1464554175.3,286047002.6
1464554195.2,286046998.2
1464554215.1,286047000.6
1464554235.0,286047000.7
1464554236.0,286047000.7
1464554255.9,286046999.1
1464554275.8,286047000.8
1464554295.7,286047000.4
1464554315.7,286046998.5
1464554335.6,286047000.2
1464554355.5,286047000.2
1464554375.4,286047001.0
1464554395.4,286047001.2
1464554415.3,286046998.8
1464554435.2,286047000.9
1464554455.2,286046998.5
1464554475.1,286047002.7
1464554495.8,286046998.7
1464554515.7,286046999.9
1464554535.6,286047002.2
1464554555.6,286047000.6
1464554575.5,286046998.9
1464554595.4,286046998.6
1464554615.3,286046999.9
1464554635.3,286046999.9
1464554655.2,286046999.8
1464554675.1,286047002.8
1464554695.0,286046998.1
1464554696.0,286046998.1
1464554715.9,286047004.2
1464554735.8,286047000.7
1464554755.7,286046999.0
1464554775.7,286046998.1
1464554795.6,286047002.1
1464554815.5,286047000.2
1464554835.4,286046999.7
1464554855.4,286046999.8
1464554875.3,286047002.4
1464554895.2,286046999.0
1464554915.1,286047000.3
1464554935.1,286047002.8
1464554936.0,286047002.8
1464554955.9,286046995.6
1464554975.8,286046998.2
1464554995.8,286047002.0
1464555015.7,286047000.4
1464555035.6,286046999.0
1464555055.5,286047000.7
1464555075.5,286047001.0
1464555095.4,286046999.0
1464555115.3,286046998.7
1464555135.2,286047000.0
1464555155.2,286047002.6
1464555175.1,286046996.6
1464555176.0,286046996.6
1464555195.0,286047004.6
1464555195.9,286047004.6
1464555215.9,286046995.3
1464555235.8,286046999.7
1464555255.7,286047002.6
1464555275.6,286046998.3
1464555295.6,286047000.2
1464555315.5,286047002.7
1464555335.4,286046999.1
1464555355.3,286047000.7
1464555375.3,286047000.9
1464555395.2,286046998.3
1464555415.1,286047000.1
1464555435.0,286047001.9
1464555436.0,286047001.9
1464555455.9,286046998.4
1464555475.8,286047001.0
1464555495.7,286046998.3
1464555515.7,286047000.1
1464555535.6,286047002.7
1464555555.5,286046998.4
1464555575.4,286047002.8
1464555595.4,286046999.4
