# file name; noise; peak f.; mag.; duration
20160529190110362_ZVPP-R4_snap.fits;5.6337;26472.7;5.02964;0
20160529190210436_ZVPP-R4_snap.fits;5.72851;26506.3;5.02069;0
20160529190310511_ZVPP-R4_snap.fits;5.35453;26484.4;4.66097;0
20160529190410586_ZVPP-R4_snap.fits;5.23781;26529.8;4.87958;0
20160529190510660_ZVPP-R4_snap.fits;5.34182;26487.3;4.60993;0
20160529190610735_ZVPP-R4_snap.fits;6.03313;26497.6;5.06173;0
20160529190710810_ZVPP-R4_snap.fits;5.49447;26509.3;4.63009;0
20160529190810884_ZVPP-R4_snap.fits;4.9848;26499;5.39674;0
20160529190910959_ZVPP-R4_snap.fits;5.6402;26478.5;4.42448;0
20160529191010034_ZVPP-R4_snap.fits;6.55457;26531.2;4.72323;0
20160529191110108_ZVPP-R4_snap.fits;4.55681;26528.3;4.91126;0
20160529191211183_ZVPP-R4_snap.fits;5.05875;26502;5.35164;0
20160529191311258_ZVPP-R4_snap.fits;5.27375;26507.8;6.07042;0
20160529191411332_ZVPP-R4_snap.fits;6.12654;26506.3;4.38522;0
20160529191605412_ZVPP-R4_met.fits;5.78048;26510.7;29.3797;0.682667
20160529191511407_ZVPP-R4_snap.fits;5.4889;26513.7;6.19925;0
20160529191611482_ZVPP-R4_snap.fits;6.70679;26516.6;4.96789;0
20160529191751884_ZVPP-R4_met.fits;5.69432;26504.9;14.5085;1.024
20160529191711556_ZVPP-R4_snap.fits;5.19987;26471.2;4.53208;0
20160529191811631_ZVPP-R4_snap.fits;5.04034;26541.5;5.25333;0
20160529191944695_ZVPP-R4_met.fits;4.79704;26485.8;61.8306;0.853333
20160529191911706_ZVPP-R4_snap.fits;6.01498;26466.8;4.85466;0
20160529192011780_ZVPP-R4_snap.fits;4.79196;26541.5;3.74976;0
20160529192111855_ZVPP-R4_snap.fits;5.06636;26497.6;5.63643;0
20160529192211930_ZVPP-R4_snap.fits;5.00402;26497.6;4.94472;0
20160529192409082_ZVPP-R4_met.fits;4.70667;26509.3;14.732;0.170667
20160529192311004_ZVPP-R4_snap.fits;5.32081;26540;4.30695;0
20160529192429391_ZVPP-R4_met.fits;5.82852;26497.6;14.0469;0.341333
20160529192411079_ZVPP-R4_snap.fits;5.15429;26491.7;5.09019;0
20160529192512154_ZVPP-R4_snap.fits;5.08592;26488.8;4.93389;0
20160529192612228_ZVPP-R4_snap.fits;6.28718;26482.9;5.80512;0
20160529192743756_ZVPP-R4_met.fits;5.05159;26490.2;15.9375;0.170667
20160529192752631_ZVPP-R4_met.fits;5.72149;26506.3;16.4552;0.341333
20160529192712303_ZVPP-R4_snap.fits;5.74927;26513.7;5.93929;0
20160529192829007_ZVPP-R4_met.fits;4.95171;26506.3;68.1035;0.341333
20160529192812378_ZVPP-R4_snap.fits;5.58796;26507.8;4.07589;0
20160529192912452_ZVPP-R4_snap.fits;6.2519;26507.8;5.01962;0
20160529193012527_ZVPP-R4_snap.fits;6.09057;26468.3;4.64628;0
20160529193112602_ZVPP-R4_snap.fits;5.54054;26450.7;4.44866;0
20160529193212676_ZVPP-R4_snap.fits;5.3765;26455.1;5.08584;0
20160529193312751_ZVPP-R4_snap.fits;5.05492;26513.7;6.33858;0
20160529193412826_ZVPP-R4_snap.fits;5.08129;26518.1;5.22002;0
20160529193512900_ZVPP-R4_snap.fits;5.74841;26494.6;4.57873;0
20160529193612975_ZVPP-R4_snap.fits;5.52672;26509.3;3.3953;0
20160529193713050_ZVPP-R4_snap.fits;5.35402;26449.2;4.75672;0
20160529193813124_ZVPP-R4_snap.fits;5.48832;26499;4.35903;0
20160529193913199_ZVPP-R4_snap.fits;4.49458;26494.6;4.62947;0
20160529194013274_ZVPP-R4_snap.fits;6.19511;26504.9;4.34472;0
20160529194113348_ZVPP-R4_snap.fits;5.38158;26547.4;7.10486;0
20160529194213423_ZVPP-R4_snap.fits;5.41232;26503.4;4.91798;0
20160529194313498_ZVPP-R4_snap.fits;6.48129;26482.9;5.96723;0
20160529194413572_ZVPP-R4_snap.fits;5.69708;26472.7;5.74057;0
20160529194556364_ZVPP-R4_met.fits;5.15062;26496.1;17.7568;0.170667
20160529194513647_ZVPP-R4_snap.fits;5.6573;26494.6;4.2181;0
20160529194613722_ZVPP-R4_snap.fits;6.4986;26497.6;4.39332;0
20160529194713796_ZVPP-R4_snap.fits;4.77687;26528.3;5.51733;0
20160529194813871_ZVPP-R4_snap.fits;5.63097;26504.9;5.80927;0
20160529194914946_ZVPP-R4_snap.fits;6.17099;26529.8;4.78103;0
20160529195014020_ZVPP-R4_snap.fits;5.32519;26545.9;5.50375;0
20160529195114095_ZVPP-R4_snap.fits;5.13666;26502;4.93006;0
20160529195214170_ZVPP-R4_snap.fits;6.26849;26482.9;5.05383;0
20160529195314244_ZVPP-R4_snap.fits;6.21685;26526.9;4.72854;0
20160529195414319_ZVPP-R4_snap.fits;5.62938;26456.5;4.52746;0
20160529195514394_ZVPP-R4_snap.fits;5.86407;26506.3;4.18031;0
20160529195658380_ZVPP-R4_met.fits;5.92361;26500.5;23.1507;1.70667
20160529195702159_ZVPP-R4_met.fits;4.66511;26502;49.005;2.73067
20160529195707938_ZVPP-R4_met.fits;4.72121;26502;10.502;0.170667
20160529195614468_ZVPP-R4_snap.fits;5.58387;26490.2;4.98074;0
20160529195714543_ZVPP-R4_snap.fits;5.13845;26449.2;5.57816;0
20160529195814618_ZVPP-R4_snap.fits;5.56048;26481.4;5.35607;0
20160529195914692_ZVPP-R4_snap.fits;4.95211;26450.7;5.40958;0
20160529200014767_ZVPP-R4_snap.fits;5.86446;26545.9;5.25976;0
