# file name; noise; peak f.; mag.; duration
20160529020149351_ZVPP-R4_snap.fits;5.52052;26543;4.09198;0
20160529020249426_ZVPP-R4_snap.fits;5.13074;26512.2;4.63907;0
20160529020349500_ZVPP-R4_snap.fits;6.11346;26462.4;5.78959;0
20160529020449575_ZVPP-R4_snap.fits;5.30753;26509.3;6.12055;0
20160529020638852_ZVPP-R4_met.fits;6.08392;26493.2;33.1937;0.341333
20160529020549650_ZVPP-R4_snap.fits;5.56757;26504.9;4.68052;0
20160529020649724_ZVPP-R4_snap.fits;6.26997;26471.2;5.38384;0
20160529020749799_ZVPP-R4_snap.fits;4.90757;26477.1;5.70229;0
20160529020850874_ZVPP-R4_snap.fits;5.76519;26547.4;7.26063;0
20160529020950948_ZVPP-R4_snap.fits;4.31223;26535.6;5.52974;0
20160529021135154_ZVPP-R4_met.fits;5.06804;26500.5;18.8776;0.170667
20160529021050023_ZVPP-R4_snap.fits;4.55243;26484.4;5.27751;0
20160529021150098_ZVPP-R4_snap.fits;6.18553;26540;4.40295;0
20160529021259780_ZVPP-R4_met.fits;5.71407;26485.8;17.7844;0.170667
20160529021250172_ZVPP-R4_snap.fits;5.89558;26468.3;5.6741;0
20160529021350247_ZVPP-R4_snap.fits;5.65389;26499;3.98508;0
20160529021450322_ZVPP-R4_snap.fits;5.11792;26522.5;4.59868;0
20160529021633284_ZVPP-R4_met.fits;5.03936;26484.4;45.5606;0.512
20160529021550396_ZVPP-R4_snap.fits;5.74782;26481.4;4.97745;0
20160529021650471_ZVPP-R4_snap.fits;6.42058;26463.9;5.78103;0
20160529021750546_ZVPP-R4_snap.fits;6.00285;26507.8;4.71855;0
20160529021850620_ZVPP-R4_snap.fits;4.27981;26538.6;4.09283;0
20160529021950695_ZVPP-R4_snap.fits;5.60943;26518.1;4.79305;0
20160529022051770_ZVPP-R4_snap.fits;4.67534;26528.3;4.22864;0
20160529022151844_ZVPP-R4_snap.fits;5.59335;26531.2;4.24393;0
20160529022251919_ZVPP-R4_snap.fits;5.18114;26541.5;3.35346;0
20160529022433882_ZVPP-R4_met.fits;4.99903;26490.2;14.334;0.341333
20160529022351994_ZVPP-R4_snap.fits;4.90091;26504.9;4.87882;0
20160529022451068_ZVPP-R4_snap.fits;5.46186;26526.9;4.86555;0
20160529022551143_ZVPP-R4_snap.fits;5.28472;26547.4;5.55094;0
20160529022651218_ZVPP-R4_snap.fits;6.0655;26509.3;5.52956;0
20160529022751292_ZVPP-R4_snap.fits;6.82646;26488.8;4.00647;0
20160529022851367_ZVPP-R4_snap.fits;5.5101;26500.5;3.27187;0
20160529022951442_ZVPP-R4_snap.fits;4.60121;26468.3;3.59096;0
20160529023051516_ZVPP-R4_snap.fits;5.25429;26494.6;5.23935;0
20160529023151591_ZVPP-R4_snap.fits;6.22785;26458;5.07403;0
20160529023251666_ZVPP-R4_snap.fits;6.25365;26499;4.15469;0
20160529023432580_ZVPP-R4_met.fits;5.31322;26482.9;12.6133;0.170667
20160529023351740_ZVPP-R4_snap.fits;5.59159;26502;5.60099;0
20160529023452815_ZVPP-R4_snap.fits;5.60485;26482.9;3.51954;0
20160529023552890_ZVPP-R4_snap.fits;5.70331;26450.7;6.39162;0
20160529023652964_ZVPP-R4_snap.fits;5.91632;26523.9;4.56058;0
20160529023752039_ZVPP-R4_snap.fits;5.3839;26490.2;5.08898;0
20160529023937562_ZVPP-R4_met.fits;6.44944;26504.9;30.2165;0.341333
20160529023852114_ZVPP-R4_snap.fits;5.00523;26462.4;4.8575;0
20160529023952188_ZVPP-R4_snap.fits;6.02071;26468.3;4.81495;0
20160529024052263_ZVPP-R4_snap.fits;5.28759;26493.2;6.51347;0
20160529024152338_ZVPP-R4_snap.fits;4.73734;26506.3;4.90489;0
20160529024252412_ZVPP-R4_snap.fits;5.11401;26521;5.84981;0
20160529024352487_ZVPP-R4_snap.fits;4.61575;26537.1;5.00588;0
20160529024452562_ZVPP-R4_snap.fits;5.65863;26475.6;4.72223;0
20160529024552636_ZVPP-R4_snap.fits;5.521;26458;5.31357;0
20160529024653711_ZVPP-R4_snap.fits;5.86611;26541.5;6.74976;0
20160529024753786_ZVPP-R4_snap.fits;5.18253;26491.7;3.6928;0
20160529024853860_ZVPP-R4_snap.fits;4.83172;26534.2;5.56114;0
20160529024953935_ZVPP-R4_snap.fits;5.39772;26478.5;5.2673;0
20160529025053010_ZVPP-R4_snap.fits;5.24498;26522.5;5.9814;0
20160529025153084_ZVPP-R4_snap.fits;5.8273;26547.4;4.67328;0
20160529025253159_ZVPP-R4_snap.fits;5.25358;26523.9;3.54848;0
20160529025353234_ZVPP-R4_snap.fits;5.24228;26484.4;3.99774;0
20160529025458650_ZVPP-R4_met.fits;5.38767;26487.3;20.531;0.512
20160529025453308_ZVPP-R4_snap.fits;5.69713;26453.6;3.96117;0
20160529025553383_ZVPP-R4_snap.fits;5.62332;26480;3.79459;0
20160529025737540_ZVPP-R4_met.fits;5.13468;26503.4;11.3039;0.853333
20160529025653458_ZVPP-R4_snap.fits;5.31444;26481.4;4.30031;0
20160529025753532_ZVPP-R4_snap.fits;5.0625;26462.4;5.00974;0
20160529025853607_ZVPP-R4_snap.fits;5.29422;26493.2;4.64779;0
20160529025954682_ZVPP-R4_snap.fits;4.86345;26477.1;6.01799;0
20160529030054756_ZVPP-R4_snap.fits;5.36264;26504.9;4.99719;0
