# file name; noise; peak f.; mag.; duration
20160529120028860_ZVPP-R4_met.fits;5.58327;26503.4;29.4335;0.512
20160529120137076_ZVPP-R4_snap.fits;5.49604;26474.1;3.49916;0
20160529120237151_ZVPP-R4_snap.fits;5.40409;26458;5.69124;0
20160529120337226_ZVPP-R4_snap.fits;5.91543;26482.9;5.52125;0
20160529120437300_ZVPP-R4_snap.fits;5.57599;26488.8;4.12909;0
20160529120537375_ZVPP-R4_snap.fits;4.66734;26459.5;5.53063;0
20160529120637450_ZVPP-R4_snap.fits;5.16672;26519.5;4.24617;0
20160529120737524_ZVPP-R4_snap.fits;5.19561;26507.8;5.10423;0
20160529120915220_ZVPP-R4_met.fits;5.59668;26507.8;19.1992;0.170667
20160529120837599_ZVPP-R4_snap.fits;4.80797;26507.8;5.1753;0
20160529120937674_ZVPP-R4_snap.fits;5.66585;26523.9;4.06501;0
20160529121103740_ZVPP-R4_met.fits;5.33386;26502;12.8241;0.170667
20160529121037748_ZVPP-R4_snap.fits;5.76327;26465.3;5.33732;0
20160529121216615_ZVPP-R4_met.fits;4.82578;26513.7;22.1405;0.341333
20160529121137823_ZVPP-R4_snap.fits;6.04264;26545.9;5.38951;0
20160529121237898_ZVPP-R4_snap.fits;6.27722;26515.1;3.98588;0
20160529121338972_ZVPP-R4_snap.fits;5.53755;26541.5;5.77538;0
20160529121454994_ZVPP-R4_met.fits;4.62149;26516.6;10.013;0.170667
20160529121519740_ZVPP-R4_met.fits;5.33709;26502;18.6904;0.341333
20160529121438047_ZVPP-R4_snap.fits;5.62222;26469.7;4.39143;0
20160529121538122_ZVPP-R4_snap.fits;5.69309;26449.2;3.90928;0
20160529121645268_ZVPP-R4_met.fits;6.19899;26510.7;14.2031;0.341333
20160529121638196_ZVPP-R4_snap.fits;5.1168;26485.8;3.38314;0
20160529121738271_ZVPP-R4_snap.fits;5.20722;26462.4;5.99182;0
20160529121838346_ZVPP-R4_snap.fits;5.89408;26540;5.15676;0
20160529121938420_ZVPP-R4_snap.fits;5.6129;26519.5;6.20154;0
20160529122136402_ZVPP-R4_met.fits;5.36103;26488.8;15.4849;0.170667
20160529122038495_ZVPP-R4_snap.fits;6.17486;26491.7;5.32643;0
20160529122138570_ZVPP-R4_snap.fits;6.80567;26523.9;5.25244;0
20160529122238644_ZVPP-R4_snap.fits;6.15143;26516.6;4.28553;0
20160529122338719_ZVPP-R4_snap.fits;4.80353;26477.1;5.58095;0
20160529122438794_ZVPP-R4_snap.fits;5.01404;26519.5;6.58497;0
20160529122538868_ZVPP-R4_snap.fits;6.45262;26456.5;4.97741;0
20160529122638943_ZVPP-R4_snap.fits;5.02782;26522.5;3.68173;0
20160529122758036_ZVPP-R4_met.fits;5.14648;26509.3;10.6873;0.170667
20160529122739018_ZVPP-R4_snap.fits;5.72219;26499;4.14982;0
20160529122839092_ZVPP-R4_snap.fits;6.4202;26494.6;5.05855;0
20160529122939167_ZVPP-R4_snap.fits;6.30367;26463.9;5.02818;0
20160529123039242_ZVPP-R4_snap.fits;6.31452;26544.4;4.53643;0
20160529123139316_ZVPP-R4_snap.fits;5.15825;26466.8;4.89139;0
20160529123239391_ZVPP-R4_snap.fits;5.6164;26534.2;3.78747;0
20160529123339466_ZVPP-R4_snap.fits;5.04105;26531.2;6.0939;0
20160529123439540_ZVPP-R4_snap.fits;6.16853;26449.2;3.67588;0
20160529123539615_ZVPP-R4_snap.fits;5.97633;26468.3;4.51546;0
20160529123700391_ZVPP-R4_met.fits;5.67978;26518.1;21.599;0.341333
20160529123703463_ZVPP-R4_met.fits;6.17719;26500.5;13.4869;0.170667
20160529123639690_ZVPP-R4_snap.fits;5.00761;26449.2;4.98292;0
20160529123739764_ZVPP-R4_snap.fits;5.21775;26480;4.70948;0
20160529123839839_ZVPP-R4_snap.fits;5.45086;26482.9;4.8193;0
20160529123939914_ZVPP-R4_snap.fits;5.44857;26496.1;3.5735;0
20160529124040988_ZVPP-R4_snap.fits;5.63813;26506.3;5.57586;0
20160529124140063_ZVPP-R4_snap.fits;5.78949;26512.2;5.02941;0
20160529124245650_ZVPP-R4_met.fits;5.74618;26513.7;49.915;0.341333
20160529124329682_ZVPP-R4_met.fits;5.67366;26509.3;13.833;0.341333
20160529124240138_ZVPP-R4_snap.fits;5.69794;26532.7;5.64075;0
20160529124340212_ZVPP-R4_snap.fits;5.49661;26544.4;5.27853;0
20160529124440287_ZVPP-R4_snap.fits;5.95053;26490.2;3.92107;0
20160529124540362_ZVPP-R4_snap.fits;5.19224;26478.5;3.8854;0
20160529124640436_ZVPP-R4_snap.fits;6.61494;26456.5;6.11757;0
20160529124740511_ZVPP-R4_snap.fits;5.50425;26496.1;3.93742;0
20160529124840586_ZVPP-R4_snap.fits;5.54435;26547.4;5.30505;0
20160529124940660_ZVPP-R4_snap.fits;5.23077;26521;4.43397;0
20160529125040735_ZVPP-R4_snap.fits;5.40258;26480;4.30609;0
20160529125140810_ZVPP-R4_snap.fits;6.59824;26502;4.91609;0
20160529125241884_ZVPP-R4_snap.fits;5.17442;26519.5;4.64214;0
20160529125341959_ZVPP-R4_snap.fits;5.93231;26499;4.38869;0
20160529125441034_ZVPP-R4_snap.fits;5.29932;26506.3;4.68649;0
20160529125541108_ZVPP-R4_snap.fits;4.9815;26472.7;5.82782;0
20160529125641183_ZVPP-R4_snap.fits;6.11164;26449.2;3.75932;0
20160529125819879_ZVPP-R4_met.fits;6.10984;26506.3;13.1764;0.170667
20160529125741258_ZVPP-R4_snap.fits;5.55972;26488.8;4.5269;0
20160529125841332_ZVPP-R4_snap.fits;5.6857;26516.6;4.98703;0
20160529125941407_ZVPP-R4_snap.fits;5.2312;26540;4.59506;0
20160529130041482_ZVPP-R4_snap.fits;5.32993;26449.2;3.93419;0
