# file name; noise; peak f.; mag.; duration
20160529030154831_ZVPP-R4_snap.fits;4.8768;26503.4;5.14676;0
20160529030254906_ZVPP-R4_snap.fits;5.04219;26478.5;4.56054;0
20160529030354980_ZVPP-R4_snap.fits;5.9336;26453.6;5.28363;0
20160529030509978_ZVPP-R4_met.fits;4.84686;26496.1;10.3565;0.170667
20160529030454055_ZVPP-R4_snap.fits;6.04308;26525.4;3.75668;0
20160529030608687_ZVPP-R4_met.fits;5.27199;26528.3;10.9763;2.21867
20160529030554130_ZVPP-R4_snap.fits;4.42718;26458;4.90688;0
20160529030654204_ZVPP-R4_snap.fits;5.76752;26463.9;5.57063;0
20160529030754279_ZVPP-R4_snap.fits;5.06805;26545.9;5.14913;0
20160529030854354_ZVPP-R4_snap.fits;5.15963;26531.2;4.69953;0
20160529030954428_ZVPP-R4_snap.fits;4.3007;26543;6.09002;0
20160529031054503_ZVPP-R4_snap.fits;5.10014;26494.6;5.52065;0
20160529031154578_ZVPP-R4_snap.fits;5.91241;26475.6;4.11911;0
20160529031301530_ZVPP-R4_met.fits;5.10967;26475.6;17.744;0.341333
20160529031255652_ZVPP-R4_snap.fits;5.48734;26545.9;4.69651;0
20160529031355727_ZVPP-R4_snap.fits;5.3711;26512.2;5.5102;0
20160529031455802_ZVPP-R4_snap.fits;5.88143;26474.1;5.39785;0
20160529031555876_ZVPP-R4_snap.fits;5.67489;26471.2;6.83413;0
20160529031655951_ZVPP-R4_snap.fits;5.37343;26462.4;5.31038;0
20160529031755026_ZVPP-R4_snap.fits;5.08291;26535.6;5.01736;0
20160529031855100_ZVPP-R4_snap.fits;5.59118;26488.8;5.4139;0
20160529031955175_ZVPP-R4_snap.fits;4.69393;26543;4.90157;0
20160529032055250_ZVPP-R4_snap.fits;6.18065;26465.3;3.71647;0
20160529032155324_ZVPP-R4_snap.fits;5.54327;26493.2;4.90804;0
20160529032255399_ZVPP-R4_snap.fits;5.33992;26482.9;5.26706;0
20160529032355474_ZVPP-R4_snap.fits;4.92998;26547.4;4.8415;0
20160529032545946_ZVPP-R4_met.fits;4.89198;26497.6;14.0995;1.024
20160529032455548_ZVPP-R4_snap.fits;6.16413;26532.7;4.23638;0
20160529032556623_ZVPP-R4_snap.fits;5.84819;26494.6;5.18182;0
20160529032725103_ZVPP-R4_met.fits;5.62434;26468.3;31.8008;0.341333
20160529032656698_ZVPP-R4_snap.fits;6.3444;26518.1;5.47162;0
20160529032756772_ZVPP-R4_snap.fits;5.31695;26465.3;4.35843;0
20160529032856847_ZVPP-R4_snap.fits;4.9581;26466.8;3.47384;0
20160529032956922_ZVPP-R4_snap.fits;5.65613;26456.5;6.42841;0
20160529033056996_ZVPP-R4_snap.fits;5.96373;26503.4;4.33099;0
20160529033156071_ZVPP-R4_snap.fits;5.21395;26459.5;5.59715;0
20160529033256146_ZVPP-R4_snap.fits;6.50901;26523.9;4.42427;0
20160529033412826_ZVPP-R4_met.fits;5.46886;26452.1;14.6395;0.170667
20160529033356220_ZVPP-R4_snap.fits;5.59538;26518.1;4.76989;0
20160529033507610_ZVPP-R4_met.fits;5.93473;26510.7;46.2929;0.341333
20160529033456295_ZVPP-R4_snap.fits;5.28793;26535.6;5.06002;0
20160529033556370_ZVPP-R4_snap.fits;5.24474;26459.5;5.15993;0
20160529033656444_ZVPP-R4_snap.fits;5.42638;26513.7;4.39037;0
20160529033849647_ZVPP-R4_met.fits;5.40434;26506.3;13.0838;0.170667
20160529033757519_ZVPP-R4_snap.fits;6.13005;26516.6;5.77575;0
20160529033857594_ZVPP-R4_snap.fits;5.41701;26478.5;3.90372;0
20160529033957668_ZVPP-R4_snap.fits;5.8216;26537.1;4.85139;0
20160529034057743_ZVPP-R4_snap.fits;5.2742;26503.4;5.43665;0
20160529034157818_ZVPP-R4_snap.fits;4.93812;26525.4;5.76612;0
20160529034257892_ZVPP-R4_snap.fits;5.5267;26526.9;4.25907;0
20160529034357967_ZVPP-R4_snap.fits;6.4375;26544.4;3.47389;0
20160529034457042_ZVPP-R4_snap.fits;6.03401;26452.1;5.3407;0
20160529034557116_ZVPP-R4_snap.fits;6.05927;26482.9;6.18212;0
20160529034657191_ZVPP-R4_snap.fits;5.4505;26507.8;3.96744;0
20160529034757266_ZVPP-R4_snap.fits;6.2513;26475.6;5.40304;0
20160529034857340_ZVPP-R4_snap.fits;5.49018;26485.8;4.95181;0
20160529034957415_ZVPP-R4_snap.fits;5.92791;26499;5.23119;0
20160529035058490_ZVPP-R4_snap.fits;5.91618;26526.9;4.58243;0
20160529035158564_ZVPP-R4_snap.fits;5.44503;26509.3;5.12109;0
20160529035258639_ZVPP-R4_snap.fits;4.96651;26535.6;5.04547;0
20160529035358714_ZVPP-R4_snap.fits;4.54523;26519.5;5.04433;0
20160529035512516_ZVPP-R4_met.fits;4.93233;26491.7;13.7286;0.341333
20160529035458788_ZVPP-R4_snap.fits;6.15972;26500.5;4.6533;0
20160529035558863_ZVPP-R4_snap.fits;5.05761;26504.9;4.33273;0
20160529035658938_ZVPP-R4_snap.fits;5.66563;26525.4;5.33002;0
20160529035758012_ZVPP-R4_snap.fits;5.997;26450.7;4.76816;0
20160529035938074_ZVPP-R4_met.fits;6.25159;26515.1;34.6234;0.682667
20160529035954628_ZVPP-R4_met.fits;5.20098;26482.9;10.5498;0.170667
20160529035858087_ZVPP-R4_snap.fits;5.84932;26510.7;4.51684;0
20160529035958162_ZVPP-R4_snap.fits;4.97651;26516.6;5.43511;0
20160529040058236_ZVPP-R4_snap.fits;5.30942;26471.2;5.16277;0
