# file name; noise; peak f.; mag.; duration
20160529230129282_ZVPP-R4_snap.fits;4.9719;26509.3;3.98046;0
20160529230229356_ZVPP-R4_snap.fits;4.91981;26503.4;4.32428;0
20160529230329431_ZVPP-R4_snap.fits;6.23916;26538.6;3.7371;0
20160529230429506_ZVPP-R4_snap.fits;6.17798;26468.3;3.62726;0
20160529230529580_ZVPP-R4_snap.fits;5.45243;26463.9;5.11539;0
20160529230629655_ZVPP-R4_snap.fits;6.62201;26484.4;5.16458;0
20160529230729730_ZVPP-R4_snap.fits;4.81017;26504.9;5.29275;0
20160529230829804_ZVPP-R4_snap.fits;4.95724;26500.5;5.06519;0
20160529230929879_ZVPP-R4_snap.fits;5.82378;26478.5;4.46163;0
20160529231029954_ZVPP-R4_snap.fits;5.81803;26543;5.05302;0
20160529231131956_ZVPP-R4_met.fits;4.94824;26485.8;12.7769;0.512
20160529231147999_ZVPP-R4_met.fits;6.3765;26487.3;19.8719;0.170667
20160529231130028_ZVPP-R4_snap.fits;4.9865;26534.2;4.22775;0
20160529231230103_ZVPP-R4_snap.fits;5.18655;26516.6;4.61954;0
20160529231330178_ZVPP-R4_snap.fits;5.22722;26484.4;4.3246;0
20160529231430252_ZVPP-R4_snap.fits;5.52736;26515.1;4.72288;0
20160529231530327_ZVPP-R4_snap.fits;4.86604;26507.8;4.25368;0
20160529231630402_ZVPP-R4_snap.fits;4.98457;26456.5;4.14369;0
20160529231730476_ZVPP-R4_snap.fits;5.63157;26469.7;5.06296;0
20160529231830551_ZVPP-R4_snap.fits;5.97777;26531.2;4.68006;0
20160529231930626_ZVPP-R4_snap.fits;5.82572;26478.5;4.73917;0
20160529232107127_ZVPP-R4_met.fits;4.73497;26481.4;25.9363;0.341333
20160529232030700_ZVPP-R4_snap.fits;5.24577;26537.1;4.89128;0
20160529232151159_ZVPP-R4_met.fits;7.23324;26518.1;35.1735;0.170667
20160529232130775_ZVPP-R4_snap.fits;5.88446;26544.4;5.25386;0
20160529232230850_ZVPP-R4_snap.fits;6.15559;26547.4;4.6831;0
20160529232331924_ZVPP-R4_snap.fits;4.94353;26535.6;5.26672;0
20160529232431999_ZVPP-R4_snap.fits;6.37503;26491.7;4.18172;0
20160529232531074_ZVPP-R4_snap.fits;5.50869;26459.5;4.37409;0
20160529232631148_ZVPP-R4_snap.fits;5.29153;26494.6;6.09567;0
20160529232731223_ZVPP-R4_snap.fits;5.57195;26488.8;3.87886;0
20160529232831298_ZVPP-R4_snap.fits;4.57378;26526.9;4.94487;0
20160529232931372_ZVPP-R4_snap.fits;5.51257;26525.4;5.36307;0
20160529233031447_ZVPP-R4_snap.fits;6.00706;26544.4;4.04061;0
20160529233131522_ZVPP-R4_snap.fits;4.37844;26468.3;4.48546;0
20160529233257588_ZVPP-R4_met.fits;5.23708;26472.7;45.6673;0.341333
20160529233231596_ZVPP-R4_snap.fits;6.52476;26469.7;4.39035;0
20160529233401588_ZVPP-R4_met.fits;5.14008;26504.9;10.8849;0.170667
20160529233331671_ZVPP-R4_snap.fits;6.35486;26512.2;4.34653;0
20160529233431746_ZVPP-R4_snap.fits;5.47216;26477.1;5.93722;0
20160529233537503_ZVPP-R4_met.fits;5.20393;26502;10.446;0.170667
20160529233531820_ZVPP-R4_snap.fits;5.62808;26485.8;4.63705;0
20160529233632895_ZVPP-R4_snap.fits;4.66837;26463.9;4.51876;0
20160529233810591_ZVPP-R4_met.fits;5.48145;26502;23.0408;0.682667
20160529233732970_ZVPP-R4_snap.fits;5.08029;26521;5.07871;0
20160529233832044_ZVPP-R4_snap.fits;6.10488;26474.1;4.88519;0
20160529233932119_ZVPP-R4_snap.fits;5.21459;26515.1;4.75664;0
20160529234032194_ZVPP-R4_snap.fits;5.23967;26459.5;5.34414;0
20160529234132268_ZVPP-R4_snap.fits;5.59577;26532.7;5.08698;0
20160529234232343_ZVPP-R4_snap.fits;6.08159;26535.6;3.54475;0
20160529234332418_ZVPP-R4_snap.fits;5.62826;26459.5;3.21322;0
20160529234432492_ZVPP-R4_snap.fits;5.54114;26458;5.2884;0
20160529234532567_ZVPP-R4_snap.fits;5.17774;26526.9;5.22659;0
20160529234632642_ZVPP-R4_snap.fits;5.58352;26462.4;4.90959;0
20160529234732716_ZVPP-R4_snap.fits;6.03209;26455.1;4.27611;0
20160529234832791_ZVPP-R4_snap.fits;5.02948;26484.4;5.14299;0
20160529234933866_ZVPP-R4_snap.fits;5.61595;26523.9;3.93777;0
20160529235033940_ZVPP-R4_snap.fits;5.59945;26496.1;4.4857;0
20160529235133015_ZVPP-R4_snap.fits;5.10023;26460.9;6.64682;0
20160529235233090_ZVPP-R4_snap.fits;5.77874;26538.6;4.95605;0
20160529235333164_ZVPP-R4_snap.fits;6.05544;26502;3.75994;0
20160529235433239_ZVPP-R4_snap.fits;6.00655;26540;4.51228;0
20160529235533314_ZVPP-R4_snap.fits;6.49721;26494.6;4.20894;0
20160529235633388_ZVPP-R4_snap.fits;6.17838;26453.6;5.70739;0
20160529235733463_ZVPP-R4_snap.fits;5.29184;26484.4;5.89363;0
20160529235833538_ZVPP-R4_snap.fits;5.98785;26499;3.40633;0
20160529235933612_ZVPP-R4_snap.fits;5.95718;26450.7;5.33815;0
20160530000033687_ZVPP-R4_snap.fits;5.28406;26469.7;4.54712;0
