# file name; noise; peak f.; mag.; duration
20160529210119322_ZVPP-R4_snap.fits;5.52962;26523.9;5.67788;0
20160529210219396_ZVPP-R4_snap.fits;5.24103;26518.1;4.55695;0
20160529210319471_ZVPP-R4_snap.fits;5.85346;26462.4;3.09258;0
20160529210419546_ZVPP-R4_snap.fits;5.53549;26515.1;4.35969;0
20160529210519620_ZVPP-R4_snap.fits;5.6562;26475.6;4.36129;0
20160529210619695_ZVPP-R4_snap.fits;4.44751;26497.6;5.26628;0
20160529210720770_ZVPP-R4_snap.fits;5.44289;26529.8;4.60288;0
20160529210820844_ZVPP-R4_snap.fits;5.92524;26449.2;4.2448;0
20160529210920919_ZVPP-R4_snap.fits;5.16886;26547.4;4.16079;0
20160529211020994_ZVPP-R4_snap.fits;5.62052;26538.6;4.5872;0
20160529211120068_ZVPP-R4_snap.fits;5.96173;26487.3;4.5772;0
20160529211313783_ZVPP-R4_met.fits;5.75143;26510.7;22.5146;0.341333
20160529211220143_ZVPP-R4_snap.fits;6.89848;26468.3;5.41565;0
20160529211320218_ZVPP-R4_snap.fits;6.28071;26534.2;5.73937;0
20160529211420292_ZVPP-R4_snap.fits;5.74918;26544.4;5.47071;0
20160529211520367_ZVPP-R4_snap.fits;5.21583;26500.5;5.33595;0
20160529211620442_ZVPP-R4_snap.fits;5.56369;26500.5;5.19919;0
20160529211813644_ZVPP-R4_met.fits;4.81027;26494.6;21.9017;0.341333
20160529211720516_ZVPP-R4_snap.fits;5.08455;26449.2;4.84875;0
20160529211820591_ZVPP-R4_snap.fits;5.76628;26513.7;4.47606;0
20160529211920666_ZVPP-R4_snap.fits;5.83592;26545.9;3.41393;0
20160529212021740_ZVPP-R4_snap.fits;5.55901;26535.6;5.44158;0
20160529212121815_ZVPP-R4_snap.fits;4.44604;26465.3;6.52372;0
20160529212248588_ZVPP-R4_met.fits;5.13018;26499;10.7832;0.170667
20160529212221890_ZVPP-R4_snap.fits;4.90656;26523.9;3.701;0
20160529212321964_ZVPP-R4_snap.fits;5.20719;26465.3;6.05131;0
20160529212421039_ZVPP-R4_snap.fits;5.79495;26477.1;5.90142;0
20160529212521114_ZVPP-R4_snap.fits;5.38109;26458;4.37797;0
20160529212639671_ZVPP-R4_met.fits;4.77934;26502;10.1682;0.170667
20160529212621188_ZVPP-R4_snap.fits;5.34579;26463.9;4.5779;0
20160529212721263_ZVPP-R4_snap.fits;5.69426;26547.4;4.93368;0
20160529212821338_ZVPP-R4_snap.fits;5.79415;26538.6;4.83615;0
20160529212921412_ZVPP-R4_snap.fits;5.85872;26516.6;4.88898;0
20160529213021487_ZVPP-R4_snap.fits;4.58212;26449.2;5.31408;0
20160529213206156_ZVPP-R4_met.fits;6.04629;26509.3;12.7204;0.170667
20160529213121562_ZVPP-R4_snap.fits;4.63439;26491.7;5.30339;0
20160529213222636_ZVPP-R4_snap.fits;6.20698;26516.6;5.49604;0
20160529213322711_ZVPP-R4_snap.fits;5.63433;26503.4;4.69537;0
20160529213422786_ZVPP-R4_snap.fits;5.26952;26506.3;5.90617;0
20160529213527202_ZVPP-R4_met.fits;5.14166;26480;11.9801;0.170667
20160529213522860_ZVPP-R4_snap.fits;5.57081;26480;5.20568;0
20160529213622935_ZVPP-R4_snap.fits;4.82486;26484.4;5.65354;0
20160529213722010_ZVPP-R4_snap.fits;6.12094;26509.3;4.55713;0
20160529213822084_ZVPP-R4_snap.fits;5.71899;26535.6;4.90333;0
20160529213922159_ZVPP-R4_snap.fits;5.41804;26526.9;4.57118;0
20160529214022234_ZVPP-R4_snap.fits;5.5175;26472.7;5.26519;0
20160529214122308_ZVPP-R4_snap.fits;5.03628;26449.2;6.1638;0
20160529214222383_ZVPP-R4_snap.fits;5.59061;26515.1;5.20154;0
20160529214355788_ZVPP-R4_met.fits;5.70683;26502;11.5536;0.170667
20160529214322458_ZVPP-R4_snap.fits;6.10069;26485.8;4.35038;0
20160529214423532_ZVPP-R4_snap.fits;6.04699;26502;4.26044;0
20160529214523607_ZVPP-R4_snap.fits;5.65894;26504.9;4.05573;0
20160529214623682_ZVPP-R4_snap.fits;6.02621;26507.8;6.06319;0
20160529214723756_ZVPP-R4_snap.fits;6.14414;26535.6;4.75053;0
20160529214840631_ZVPP-R4_met.fits;6.41561;26491.7;12.9123;0.341333
20160529214823831_ZVPP-R4_snap.fits;5.30304;26519.5;5.07001;0
20160529214923906_ZVPP-R4_snap.fits;5.55364;26459.5;4.28672;0
20160529215023980_ZVPP-R4_snap.fits;5.79328;26493.2;4.29198;0
20160529215123055_ZVPP-R4_snap.fits;6.00824;26472.7;3.7553;0
20160529215223130_ZVPP-R4_snap.fits;5.46876;26537.1;4.53708;0
20160529215323204_ZVPP-R4_snap.fits;5.96141;26460.9;6.52462;0
20160529215423279_ZVPP-R4_snap.fits;5.80485;26481.4;6.06;0
20160529215523354_ZVPP-R4_snap.fits;6.40176;26500.5;4.28324;0
20160529215623428_ZVPP-R4_snap.fits;6.07335;26472.7;4.36791;0
20160529215724503_ZVPP-R4_snap.fits;5.66115;26518.1;3.92929;0
20160529215824578_ZVPP-R4_snap.fits;5.31126;26513.7;3.50785;0
20160529215924652_ZVPP-R4_snap.fits;5.6592;26538.6;5.47041;0
20160529220024727_ZVPP-R4_snap.fits;5.26757;26516.6;4.88052;0
