#timestamp,LO_Frequency 
1464559215.4,286046998.9
1464559235.4,286047000.4
1464559255.3,286046998.3
1464559275.2,286047000.3
1464559295.1,286047000.1
1464559315.1,286046999.9
1464559316.0,286046999.9
1464559335.0,286047000.3
1464559335.9,286047000.3
1464559355.8,286047000.9
1464559375.8,286046998.3
1464559395.7,286047000.2
1464559415.6,286047002.6
1464559435.6,286047000.6
1464559455.5,286047000.9
1464559475.4,286046998.6
1464559495.3,286047000.5
1464559515.3,286046998.2
1464559535.2,286047000.4
1464559555.1,286047000.5
1464559575.0,286047000.3
1464559575.9,286047000.3
1464559595.9,286047001.0
1464559615.8,286047001.2
1464559635.7,286046996.5
1464559655.6,286047001.7
1464559675.6,286047000.8
1464559695.5,286047000.9
1464559715.4,286046998.2
1464559735.3,286047000.2
1464559755.3,286046999.9
1464559775.2,286047002.4
1464559795.1,286047000.8
1464559815.1,286046998.3
1464559816.0,286046998.3
1464559835.9,286047004.3
1464559855.8,286046998.4
1464559875.8,286047000.1
1464559895.7,286047001.0
1464559915.6,286047000.4
1464559935.6,286046998.5
1464559955.5,286047000.0
1464559975.4,286047000.5
1464559995.3,286047000.6
1464560015.3,286046998.2
1464560035.2,286047002.5
1464560055.1,286047000.5
1464560075.0,286047001.2
1464560076.0,286047001.2
1464560095.9,286046995.0
1464560115.8,286047002.1
1464560135.7,286047001.0
1464560155.7,286046998.1
1464560175.6,286047001.9
1464560195.5,286046998.7
1464560215.4,286046999.8
1464560235.4,286047000.0
1464560255.3,286046999.7
1464560275.2,286047002.3
1464560295.1,286046998.6
1464560315.1,286047000.5
1464560316.0,286047000.5
1464560335.9,286047000.4
1464560355.8,286047000.8
1464560375.8,286046998.2
1464560395.7,286047002.1
1464560415.9,286046998.3
1464560435.8,286047002.4
1464560455.7,286046998.7
1464560475.6,286047000.9
1464560495.6,286046998.2
1464560515.5,286047002.6
1464560535.4,286047000.9
1464560555.3,286047001.2
1464560575.3,286046999.6
1464560595.2,286046999.1
1464560615.1,286046998.1
1464560635.0,286047002.1
1464560635.9,286047002.1
1464560655.9,286046999.2
1464560675.8,286046996.5
1464560695.7,286047002.8
1464560715.6,286046996.5
1464560735.6,286047001.6
1464560755.5,286047000.6
1464560775.4,286047001.0
1464560795.3,286047000.2
1464560815.3,286047002.4
1464560835.2,286046999.2
1464560855.1,286046998.1
1464560875.0,286047002.2
1464560876.0,286047002.2
1464560895.9,286046996.9
1464560915.8,286047002.7
1464560935.7,286046996.6
1464560955.7,286047001.5
1464560975.6,286047002.7
1464560995.5,286046996.9
1464561015.4,286047001.0
1464561035.4,286046998.8
1464561055.3,286047000.4
1464561075.2,286047000.1
1464561095.1,286046999.7
1464561115.1,286047000.1
1464561116.0,286047000.1
1464561135.9,286047002.7
1464561155.8,286046999.0
1464561175.7,286046999.8
1464561195.7,286046999.7
1464561215.6,286046999.8
1464561235.5,286047001.8
1464561255.4,286047000.3
1464561275.4,286047000.9
1464561295.3,286046998.4
1464561315.2,286047000.0
1464561335.1,286047002.7
1464561355.1,286046999.3
1464561356.0,286046999.3
1464561375.0,286047000.3
1464561375.9,286047000.3
1464561395.8,286046998.5
1464561415.8,286047000.6
1464561435.7,286047000.7
1464561455.6,286046998.3
1464561475.6,286047001.2
1464561495.5,286046998.5
1464561515.4,286046999.9
1464561535.3,286046999.7
1464561555.3,286046999.7
1464561575.2,286047002.2
1464561595.1,286046999.0
1464561615.0,286046998.2
1464561615.9,286046998.2
1464561635.9,286047003.1
1464561655.8,286046999.9
1464561675.7,286047000.2
1464561695.7,286047000.5
1464561715.6,286047000.5
1464561735.5,286047000.9
1464561755.4,286046998.6
1464561775.4,286047000.7
1464561795.3,286046998.5
1464561815.2,286047002.8
1464561835.2,286046998.5
1464561855.1,286047000.0
1464561856.0,286047000.0
1464561875.0,286047000.1
1464561875.9,286047000.1
1464561895.9,286047000.5
1464561915.8,286047000.9
1464561935.7,286046998.5
1464561955.6,286047000.3
1464561975.6,286047000.9
1464561995.5,286047001.0
1464562015.4,286046998.8
1464562035.3,286046998.4
1464562055.3,286047002.1
1464562075.2,286047000.9
1464562095.1,286047000.7
1464562115.0,286047001.2
1464562115.9,286047001.2
1464562135.9,286046997.0
1464562155.8,286047002.3
1464562175.7,286046998.9
1464562195.7,286046999.7
1464562215.6,286047000.0
1464562235.5,286047002.7
1464562255.4,286046999.0
1464562275.4,286046999.9
1464562295.3,286047002.5
1464562315.2,286046998.6
1464562335.1,286047000.9
1464562355.1,286046998.4
1464562356.0,286046998.4
1464562375.9,286047001.4
1464562395.8,286047002.0
1464562415.7,286047000.5
1464562435.7,286047002.7
1464562455.6,286046999.6
1464562475.5,286046997.5
1464562495.4,286047000.8
1464562515.4,286047000.0
1464562535.3,286047000.2
1464562555.2,286047001.6
1464562575.1,286047002.8
1464562595.1,286046996.6
1464562596.0,286046996.6
1464562615.9,286047004.7
1464562635.8,286047002.8
1464562655.8,286046999.6
1464562675.7,286046996.5
1464562695.6,286047001.8
1464562715.5,286047000.3
1464562735.5,286047000.9
1464562755.4,286046998.2
1464562775.3,286047002.8
1464562795.2,286046998.9
