# file name; noise; peak f.; mag.; duration
20160529050103716_ZVPP-R4_snap.fits;6.37422;26477.1;4.25666;0
20160529050203791_ZVPP-R4_snap.fits;4.75153;26472.7;3.36147;0
20160529050358530_ZVPP-R4_met.fits;5.00451;26480;18.0694;0.170667
20160529050303866_ZVPP-R4_snap.fits;5.04133;26522.5;3.46603;0
20160529050403940_ZVPP-R4_snap.fits;6.38752;26521;4.65137;0
20160529050503015_ZVPP-R4_snap.fits;5.69195;26477.1;4.81114;0
20160529050603090_ZVPP-R4_snap.fits;4.81835;26453.6;4.30755;0
20160529050704164_ZVPP-R4_snap.fits;5.89955;26458;4.74715;0
20160529050804239_ZVPP-R4_snap.fits;5.54985;26458;4.35274;0
20160529050904314_ZVPP-R4_snap.fits;5.05879;26469.7;4.77055;0
20160529051004388_ZVPP-R4_snap.fits;5.64902;26537.1;4.44974;0
20160529051104463_ZVPP-R4_snap.fits;5.68633;26529.8;4.73223;0
20160529051215194_ZVPP-R4_met.fits;5.06256;26472.7;16.2909;0.170667
20160529051204538_ZVPP-R4_snap.fits;5.14589;26544.4;4.47501;0
20160529051304612_ZVPP-R4_snap.fits;5.20558;26485.8;5.01567;0
20160529051404687_ZVPP-R4_snap.fits;6.10718;26506.3;4.14691;0
20160529051504762_ZVPP-R4_snap.fits;5.49631;26541.5;4.77528;0
20160529051613591_ZVPP-R4_met.fits;4.85886;26519.5;22.9229;0.512
20160529051604836_ZVPP-R4_snap.fits;5.40531;26534.2;3.67647;0
20160529051731268_ZVPP-R4_met.fits;4.83384;26513.7;17.2588;0.170667
20160529051704911_ZVPP-R4_snap.fits;5.60856;26541.5;4.32778;0
20160529051804986_ZVPP-R4_snap.fits;5.68916;26462.4;4.67923;0
20160529051905060_ZVPP-R4_snap.fits;5.93572;26521;4.50732;0
20160529052005135_ZVPP-R4_snap.fits;6.88187;26513.7;4.45659;0
20160529052105210_ZVPP-R4_snap.fits;6.61298;26544.4;6.25468;0
20160529052228716_ZVPP-R4_met.fits;4.82936;26490.2;21.1235;0.170667
20160529052205284_ZVPP-R4_snap.fits;5.82973;26500.5;4.12528;0
20160529052305359_ZVPP-R4_snap.fits;4.86418;26516.6;4.69834;0
20160529052405434_ZVPP-R4_snap.fits;5.12935;26547.4;3.13376;0
20160529052547884_ZVPP-R4_met.fits;4.95144;26503.4;15.1895;0.170667
20160529052505508_ZVPP-R4_snap.fits;5.55182;26481.4;4.14415;0
20160529052605583_ZVPP-R4_snap.fits;5.86068;26481.4;4.88512;0
20160529052708780_ZVPP-R4_met.fits;4.61101;26491.7;86.5914;0.512
20160529052705658_ZVPP-R4_snap.fits;5.27538;26500.5;7.16691;0
20160529052805732_ZVPP-R4_snap.fits;5.99397;26468.3;5.14393;0
20160529052905807_ZVPP-R4_snap.fits;5.56732;26469.7;4.08471;0
20160529053005882_ZVPP-R4_snap.fits;5.906;26468.3;5.12568;0
20160529053106956_ZVPP-R4_snap.fits;5.935;26469.7;4.23726;0
20160529053206031_ZVPP-R4_snap.fits;5.6574;26547.4;4.75828;0
20160529053306106_ZVPP-R4_snap.fits;5.06455;26468.3;3.51452;0
20160529053406180_ZVPP-R4_snap.fits;6.55058;26526.9;4.25419;0
20160529053506255_ZVPP-R4_snap.fits;4.49553;26538.6;4.26473;0
20160529053644780_ZVPP-R4_met.fits;6.03508;26493.2;26.9534;0.341333
20160529053606330_ZVPP-R4_snap.fits;6.49443;26500.5;4.47046;0
20160529053706404_ZVPP-R4_snap.fits;5.98537;26456.5;4.57641;0
20160529053806479_ZVPP-R4_snap.fits;4.91494;26526.9;4.83843;0
20160529053921452_ZVPP-R4_met.fits;6.1589;26496.1;13.8832;0.170667
20160529053944834_ZVPP-R4_met.fits;5.1217;26491.7;13.7933;0.341333
20160529053906554_ZVPP-R4_snap.fits;4.60673;26516.6;4.40201;0
20160529054006628_ZVPP-R4_snap.fits;5.67862;26482.9;5.17046;0
20160529054106703_ZVPP-R4_snap.fits;6.84859;26500.5;5.18131;0
20160529054213826_ZVPP-R4_met.fits;4.75784;26494.6;11.1725;0.170667
20160529054206778_ZVPP-R4_snap.fits;6.21572;26460.9;4.31944;0
20160529054307852_ZVPP-R4_snap.fits;5.88486;26462.4;5.67555;0
20160529054407927_ZVPP-R4_snap.fits;6.75346;26529.8;5.82175;0
20160529054539308_ZVPP-R4_met.fits;6.14777;26512.2;25.0433;0.170667
20160529054507002_ZVPP-R4_snap.fits;5.26354;26494.6;4.22295;0
20160529054607076_ZVPP-R4_snap.fits;5.41231;26496.1;4.69562;0
20160529054707151_ZVPP-R4_snap.fits;5.47004;26458;3.90271;0
20160529054807226_ZVPP-R4_snap.fits;6.01238;26544.4;4.64703;0
20160529054907300_ZVPP-R4_snap.fits;5.69825;26510.7;4.68636;0
20160529055007375_ZVPP-R4_snap.fits;5.59459;26466.8;4.85928;0
20160529055147436_ZVPP-R4_met.fits;5.59944;26482.9;12.163;0.170667
20160529055107450_ZVPP-R4_snap.fits;6.43479;26487.3;4.93585;0
20160529055305431_ZVPP-R4_met.fits;5.24738;26534.2;11.1713;0.170667
20160529055207524_ZVPP-R4_snap.fits;4.61597;26506.3;3.94215;0
20160529055307599_ZVPP-R4_snap.fits;5.72082;26526.9;4.43341;0
20160529055407674_ZVPP-R4_snap.fits;6.19808;26466.8;5.11885;0
20160529055507748_ZVPP-R4_snap.fits;5.5724;26491.7;5.56472;0
20160529055610263_ZVPP-R4_met.fits;5.75661;26503.4;11.7618;0.170667
20160529055608823_ZVPP-R4_snap.fits;5.04658;26512.2;4.21217;0
20160529055708898_ZVPP-R4_snap.fits;5.96945;26475.6;4.09393;0
20160529055816386_ZVPP-R4_met.fits;5.53998;26496.1;12.812;0.170667
20160529055808972_ZVPP-R4_snap.fits;6.1914;26518.1;4.6036;0
20160529055946010_ZVPP-R4_met.fits;5.53901;26469.7;12.0446;0.170667
20160529055908047_ZVPP-R4_snap.fits;4.60857;26485.8;4.65055;0
20160529060008122_ZVPP-R4_snap.fits;6.68987;26465.3;7.00743;0
