# file name; noise; peak f.; mag.; duration
20160529110132596_ZVPP-R4_snap.fits;5.32657;26538.6;4.45205;0
20160529110232671_ZVPP-R4_snap.fits;6.37659;26475.6;4.31923;0
20160529110332746_ZVPP-R4_snap.fits;5.96845;26506.3;5.45142;0
20160529110432820_ZVPP-R4_snap.fits;6.14863;26481.4;4.22547;0
20160529110532895_ZVPP-R4_snap.fits;4.92609;26525.4;6.5695;0
20160529110651794_ZVPP-R4_met.fits;4.85952;26496.1;12.2216;0.170667
20160529110632970_ZVPP-R4_snap.fits;5.36838;26477.1;5.02302;0
20160529110732044_ZVPP-R4_snap.fits;4.92382;26471.2;4.77707;0
20160529110905596_ZVPP-R4_met.fits;5.02205;26484.4;10.7495;0.170667
20160529110833119_ZVPP-R4_snap.fits;4.90772;26471.2;4.15175;0
20160529110933194_ZVPP-R4_snap.fits;5.17987;26540;3.63776;0
20160529111033268_ZVPP-R4_snap.fits;4.97818;26541.5;5.17409;0
20160529111133343_ZVPP-R4_snap.fits;6.17773;26518.1;4.28061;0
20160529111233418_ZVPP-R4_snap.fits;6.45341;26532.7;4.35266;0
20160529111333492_ZVPP-R4_snap.fits;6.59184;26523.9;4.77872;0
20160529111433567_ZVPP-R4_snap.fits;6.12548;26491.7;4.51005;0
20160529111533642_ZVPP-R4_snap.fits;6.35205;26460.9;5.18563;0
20160529111633716_ZVPP-R4_snap.fits;6.35605;26455.1;5.2896;0
20160529111733791_ZVPP-R4_snap.fits;6.78531;26513.7;6.26015;0
20160529111833866_ZVPP-R4_snap.fits;5.23619;26459.5;4.1411;0
20160529112024508_ZVPP-R4_met.fits;5.73876;26462.4;15.7391;0.170667
20160529111933940_ZVPP-R4_snap.fits;4.99003;26519.5;4.63211;0
20160529112034015_ZVPP-R4_snap.fits;5.8352;26547.4;4.97759;0
20160529112134090_ZVPP-R4_snap.fits;5.89116;26506.3;5.4721;0
20160529112249575_ZVPP-R4_met.fits;7.03715;26509.3;17.5948;0.341333
20160529112234164_ZVPP-R4_snap.fits;5.74009;26449.2;4.56463;0
20160529112334239_ZVPP-R4_snap.fits;6.35244;26525.4;5.91568;0
20160529112527442_ZVPP-R4_met.fits;5.59928;26512.2;12.5693;0.170667
20160529112434314_ZVPP-R4_snap.fits;6.11365;26526.9;7.67155;0
20160529112534388_ZVPP-R4_snap.fits;6.11933;26455.1;6.18555;0
20160529112653970_ZVPP-R4_met.fits;5.19781;26512.2;20.3812;0.170667
20160529112634463_ZVPP-R4_snap.fits;5.88705;26534.2;3.11383;0
20160529112822887_ZVPP-R4_met.fits;5.81611;26491.7;17.6535;0.170667
20160529112734538_ZVPP-R4_snap.fits;6.03416;26509.3;6.11558;0
20160529112859922_ZVPP-R4_met.fits;7.56896;26499;15.8007;0.170667
20160529112834612_ZVPP-R4_snap.fits;6.03842;26487.3;6.22188;0
20160529113016063_ZVPP-R4_met.fits;5.17401;26500.5;17.5593;0.170667
20160529112934687_ZVPP-R4_snap.fits;4.84763;26480;7.21296;0
20160529113058706_ZVPP-R4_met.fits;5.89457;26504.9;14.4213;0.170667
20160529113034762_ZVPP-R4_snap.fits;6.41901;26538.6;3.86354;0
20160529113135836_ZVPP-R4_snap.fits;5.25923;26518.1;4.155;0
20160529113248298_ZVPP-R4_met.fits;5.29543;26513.7;10.9389;0.170667
20160529113324455_ZVPP-R4_met.fits;5.46024;26504.9;11.0171;0.170667
20160529113234911_ZVPP-R4_snap.fits;5.10501;26488.8;5.23769;0
20160529113335986_ZVPP-R4_snap.fits;5.70202;26534.2;5.39973;0
20160529113456298_ZVPP-R4_met.fits;5.45796;26478.5;15.1092;0.170667
20160529113435060_ZVPP-R4_snap.fits;5.83986;26487.3;2.82602;0
20160529113535135_ZVPP-R4_snap.fits;5.85379;26497.6;4.01797;0
20160529113642770_ZVPP-R4_met.fits;5.56664;26493.2;12.4597;0.170667
20160529113635210_ZVPP-R4_snap.fits;7.01738;26450.7;5.67583;0
20160529113735284_ZVPP-R4_snap.fits;6.35833;26526.9;6.36435;0
20160529113835359_ZVPP-R4_snap.fits;6.47471;26487.3;5.23631;0
20160529113935434_ZVPP-R4_snap.fits;5.89997;26463.9;5.91488;0
20160529114035508_ZVPP-R4_snap.fits;5.73949;26544.4;6.72679;0
20160529114135583_ZVPP-R4_snap.fits;6.21736;26472.7;6.32161;0
20160529114235658_ZVPP-R4_snap.fits;5.38239;26459.5;4.62435;0
20160529114335732_ZVPP-R4_snap.fits;6.42525;26471.2;5.27473;0
20160529114435807_ZVPP-R4_snap.fits;5.58313;26496.1;5.42846;0
20160529114535882_ZVPP-R4_snap.fits;4.73678;26456.5;4.80275;0
20160529114636956_ZVPP-R4_snap.fits;5.34565;26463.9;5.63842;0
20160529114736031_ZVPP-R4_snap.fits;4.78164;26513.7;4.7795;0
20160529114902122_ZVPP-R4_met.fits;5.41311;26510.7;28.6982;0.341333
20160529114836106_ZVPP-R4_snap.fits;6.08399;26494.6;4.4201;0
20160529114936180_ZVPP-R4_snap.fits;5.24793;26543;4.58256;0
20160529115036255_ZVPP-R4_snap.fits;5.19204;26478.5;4.43086;0
20160529115139452_ZVPP-R4_met.fits;4.99742;26513.7;11.8581;0.170667
20160529115136330_ZVPP-R4_snap.fits;5.92589;26526.9;5.57177;0
20160529115236404_ZVPP-R4_snap.fits;5.3115;26456.5;4.94045;0
20160529115336479_ZVPP-R4_snap.fits;5.58263;26515.1;3.79211;0
20160529115436554_ZVPP-R4_snap.fits;6.03291;26535.6;5.22882;0
20160529115536628_ZVPP-R4_snap.fits;5.50191;26485.8;4.13274;0
20160529115636703_ZVPP-R4_snap.fits;6.73602;26510.7;3.91761;0
20160529115736778_ZVPP-R4_snap.fits;5.0087;26485.8;5.03562;0
20160529115836852_ZVPP-R4_snap.fits;5.53858;26502;4.77177;0
20160529115936927_ZVPP-R4_snap.fits;6.4856;26510.7;4.72971;0
20160529120037002_ZVPP-R4_snap.fits;6.00447;26482.9;5.04875;0
