# file name; noise; peak f.; mag.; duration
20160529200114842_ZVPP-R4_snap.fits;6.47437;26462.4;4.85352;0
20160529200214916_ZVPP-R4_snap.fits;5.93419;26545.9;4.36815;0
20160529200322551_ZVPP-R4_met.fits;6.02347;26504.9;15.2256;0.512
20160529200315991_ZVPP-R4_snap.fits;5.33667;26459.5;4.73989;0
20160529200415066_ZVPP-R4_snap.fits;5.85861;26534.2;3.85343;0
20160529200515140_ZVPP-R4_snap.fits;5.98448;26496.1;4.46666;0
20160529200648228_ZVPP-R4_met.fits;5.41711;26496.1;14.3222;0.341333
20160529200615215_ZVPP-R4_snap.fits;5.0944;26480;5.67651;0
20160529200715290_ZVPP-R4_snap.fits;5.62636;26509.3;4.51351;0
20160529200815364_ZVPP-R4_snap.fits;5.24012;26525.4;4.95989;0
20160529200915439_ZVPP-R4_snap.fits;5.9048;26497.6;3.44312;0
20160529201015514_ZVPP-R4_snap.fits;6.41324;26474.1;4.82395;0
20160529201115588_ZVPP-R4_snap.fits;5.25513;26516.6;4.03122;0
20160529201215663_ZVPP-R4_snap.fits;6.45321;26478.5;3.77375;0
20160529201315738_ZVPP-R4_snap.fits;5.3996;26484.4;5.83054;0
20160529201415812_ZVPP-R4_snap.fits;4.98854;26472.7;5.61214;0
20160529201515887_ZVPP-R4_snap.fits;5.77847;26456.5;5.68282;0
20160529201616962_ZVPP-R4_snap.fits;4.9621;26518.1;4.37456;0
20160529201716036_ZVPP-R4_snap.fits;5.67563;26509.3;4.67977;0
20160529201816111_ZVPP-R4_snap.fits;5.64257;26456.5;4.05332;0
20160529201916186_ZVPP-R4_snap.fits;5.53917;26504.9;4.88201;0
20160529202016260_ZVPP-R4_snap.fits;5.14403;26487.3;4.2044;0
20160529202116335_ZVPP-R4_snap.fits;5.76289;26502;4.14402;0
20160529202216410_ZVPP-R4_snap.fits;5.75309;26474.1;4.09693;0
20160529202316484_ZVPP-R4_snap.fits;4.51118;26458;4.76568;0
20160529202416559_ZVPP-R4_snap.fits;5.64818;26496.1;4.13614;0
20160529202517538_ZVPP-R4_met.fits;6.0195;26506.3;24.0541;0.341333
20160529202516634_ZVPP-R4_snap.fits;5.82834;26540;6.10622;0
20160529202616708_ZVPP-R4_snap.fits;4.85662;26502;5.83864;0
20160529202716783_ZVPP-R4_snap.fits;5.17444;26484.4;5.12701;0
20160529202817858_ZVPP-R4_snap.fits;5.63567;26543;6.62505;0
20160529202917932_ZVPP-R4_snap.fits;5.5741;26506.3;5.12425;0
20160529203017007_ZVPP-R4_snap.fits;5.19421;26491.7;4.89381;0
20160529203117082_ZVPP-R4_snap.fits;5.49746;26494.6;3.78901;0
20160529203217156_ZVPP-R4_snap.fits;5.20349;26534.2;5.04228;0
20160529203317231_ZVPP-R4_snap.fits;5.24741;26547.4;4.69335;0
20160529203417306_ZVPP-R4_snap.fits;5.57415;26525.4;5.0607;0
20160529203558562_ZVPP-R4_met.fits;4.92305;26502;13.0563;0.341333
20160529203517380_ZVPP-R4_snap.fits;5.40958;26503.4;5.84812;0
20160529203617455_ZVPP-R4_snap.fits;5.86413;26480;4.56708;0
20160529203717530_ZVPP-R4_snap.fits;5.40968;26499;4.13549;0
20160529203856908_ZVPP-R4_met.fits;4.60007;26504.9;9.29796;0.341333
20160529203817604_ZVPP-R4_snap.fits;5.33132;26512.2;4.87013;0
20160529203940428_ZVPP-R4_met.fits;5.19009;26500.5;20.2609;1.70667
20160529203917679_ZVPP-R4_snap.fits;5.2698;26460.9;4.17677;0
20160529204017754_ZVPP-R4_snap.fits;6.53795;26493.2;5.49665;0
20160529204118828_ZVPP-R4_snap.fits;5.66777;26541.5;5.36213;0
20160529204218903_ZVPP-R4_snap.fits;6.11772;26521;5.34106;0
20160529204318978_ZVPP-R4_snap.fits;6.22394;26482.9;4.61296;0
20160529204418052_ZVPP-R4_snap.fits;5.26438;26518.1;5.91684;0
20160529204518127_ZVPP-R4_snap.fits;5.84187;26499;4.94214;0
20160529204632418_ZVPP-R4_met.fits;5.68651;26469.7;13.4354;0.170667
20160529204618202_ZVPP-R4_snap.fits;6.02258;26450.7;3.63682;0
20160529204718276_ZVPP-R4_snap.fits;5.06461;26466.8;4.66346;0
20160529204818351_ZVPP-R4_snap.fits;4.58162;26480;3.40697;0
20160529204918426_ZVPP-R4_snap.fits;6.26931;26459.5;5.02207;0
20160529205018500_ZVPP-R4_snap.fits;5.204;26453.6;5.44132;0
20160529205118575_ZVPP-R4_snap.fits;5.57834;26482.9;5.74893;0
20160529205218650_ZVPP-R4_snap.fits;6.19216;26509.3;4.34904;0
20160529205318724_ZVPP-R4_snap.fits;5.24581;26506.3;4.66104;0
20160529205419799_ZVPP-R4_snap.fits;5.91403;26506.3;5.43425;0
20160529205519874_ZVPP-R4_snap.fits;5.03776;26469.7;3.56789;0
20160529205619948_ZVPP-R4_snap.fits;5.55915;26450.7;4.12345;0
20160529205719023_ZVPP-R4_snap.fits;6.24448;26462.4;5.18892;0
20160529205819098_ZVPP-R4_snap.fits;5.67199;26532.7;4.42824;0
20160529205919172_ZVPP-R4_snap.fits;5.44164;26469.7;5.21268;0
20160529210019247_ZVPP-R4_snap.fits;6.56749;26534.2;4.11743;0
