# file name; noise; peak f.; mag.; duration
20200220070029936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220070209947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220070349958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220070529968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220070709979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220070849990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071030000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071210011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071350022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071530032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071710043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220071850054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072030064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072210075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072350086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072530096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072710107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220072850118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073030128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073210139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073350150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073530160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073710171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220073850182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074030192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074210203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074350214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074530224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074710235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220074850246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075030256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075210267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075350278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075530288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075710299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220075850310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
