# file name; noise; peak f.; mag.; duration
20200220140032624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220140212635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220140352646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220140532656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220140712667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220140852678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141032688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141212699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141352710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141532720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141712731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220141852742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142032752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142212763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142352774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142532784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142712795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220142852806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143032816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143212827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143352838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143532848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143712859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220143852870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144032880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144212891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144352902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144532912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144712923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220144852934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145032944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145212955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145352966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145532976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145712987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220145852998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
