# file name; noise; peak f.; mag.; duration
20200220130032240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220130212251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220130352262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220130532272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220130712283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220130852294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131032304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131212315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131352326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131532336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131712347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220131852358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132032368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132212379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132352390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132532400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132712411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220132852422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133032432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133212443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133352454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133532464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133712475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220133852486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134032496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134212507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134352518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134532528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134712539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220134852550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135032560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135212571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135352582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135532592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135712603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220135852614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
