# file name; noise; peak f.; mag.; duration
20200220180034160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220180214171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220180354182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220180534192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220180714203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220180854214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181034224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181214235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181354246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181534256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181714267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220181854278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182034288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182214299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182354310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182534320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182714331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220182854342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183034352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183214363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183354374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183534384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183714395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220183854406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184034416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184214427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184354438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184534448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184714459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220184854470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185034480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185214491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185354502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185534512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185714523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220185854534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
