# file name; noise; peak f.; mag.; duration
20200220110031472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220110211483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220110351494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220110531504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220110711515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220110851526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111031536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111211547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111351558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111531568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111711579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220111851590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112031600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112211611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112351622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112531632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112711643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220112851654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113031664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113211675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113351686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113531696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113711707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220113851718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114031728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114211739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114351750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114531760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114711771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220114851782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115031792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115211803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115351814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115531824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115711835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200220115851846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
