1483635600.83,19629,6.63,71816.5,-25.81,-31.45,-31.79,0,*64
1483635602.09,19630,6.63,71834.3,-25.81,-31.51,-31.67,0,*66
1483635603.37,19631,6.63,71848.5,-25.81,-31.61,-32.51,0,*62
1483635604.61,19632,6.63,71848.0,-25.81,-32.51,-32.91,0,*6D
1483635605.88,19633,6.69,71844.3,-25.81,-33.27,-33.67,0,*64
1483635607.17,19634,6.63,71828.5,-25.81,-32.29,-30.95,0,*62
1483635608.45,19635,6.63,71824.5,-25.81,-30.01,-29.39,0,*65
1483635609.75,19636,6.69,71830.0,-25.81,-29.01,-29.17,0,*62
1483635611.01,19637,6.69,71836.0,-25.81,-28.97,-29.17,0,*6D
1483635612.29,19638,6.69,71806.0,-25.81,-29.83,-29.89,0,*61
1483635613.53,19639,6.69,71828.5,-25.81,-31.29,-31.45,0,*60
1483635614.81,19640,6.63,71828.0,-25.81,-33.37,-34.65,0,*64
1483635616.11,19641,6.69,71808.0,-25.81,-35.41,-35.95,0,*6C
1483635617.4,19642,6.63,71792.8,-25.81,-34.65,-35.23,0,*65
1483635618.68,19643,6.63,71820.3,-25.81,-34.71,-35.95,0,*6C
1483635619.95,19644,6.63,71836.8,-25.81,-36.37,-37.57,0,*67
1483635621.2,19645,6.63,71824.3,-25.81,-36.01,-36.01,0,*61
1483635622.45,19646,6.63,71810.8,-25.81,-34.13,-33.03,0,*64
1483635623.72,19647,6.63,71792.0,-25.81,-31.95,-31.33,0,*6F
1483635624.98,19648,6.69,71776.5,-25.81,-30.61,-30.27,0,*6E
1483635626.24,19649,6.69,71804.8,-25.81,-30.55,-30.27,0,*68
1483635627.54,19650,6.63,71808.3,-25.81,-30.17,-30.89,0,*62
1483635628.8,19651,6.63,71788.8,-25.81,-30.45,-30.95,0,*69
1483635630.07,19652,6.63,71852.5,-25.81,-30.61,-31.45,0,*60
1483635631.35,19653,6.63,71810.8,-25.81,-31.23,-32.39,0,*6E
1483635632.62,19654,6.63,71806.5,-25.81,-32.01,-33.09,0,*68
1483635633.87,19655,6.69,71808.3,-25.81,-32.51,-33.37,0,*61
1483635635.13,19656,6.63,71812.5,-25.79,-34.47,-35.77,0,*66
1483635636.4,19657,6.63,71816.3,-25.79,-36.37,-38.05,0,*6A
1483635637.68,19658,6.63,71806.8,-25.79,-38.85,-39.97,0,*68
1483635638.93,19659,6.63,71806.8,-25.79,-39.65,-40.35,0,*60
1483635640.18,19660,6.69,71814.0,-25.79,-39.65,-40.53,0,*6A
1483635641.45,19661,6.69,71824.5,-25.81,-40.09,-40.65,0,*6D
1483635642.7,19662,6.63,71826.0,-25.81,-39.91,-40.47,0,*61
1483635643.97,19663,6.63,71814.5,-25.81,-39.65,-40.41,0,*6D
1483635645.24,19664,6.63,71804.3,-25.81,-39.47,-40.21,0,*6C
1483635646.5,19665,6.63,71800.5,-25.81,-39.29,-40.03,0,*65
1483635647.8,19666,6.63,71830.5,-25.81,-39.41,-40.21,0,*68
1483635649.09,19667,6.63,71824.8,-25.81,-38.67,-39.59,0,*6D
1483635650.35,19668,6.63,71818.8,-25.81,-38.55,-39.29,0,*64
1483635651.65,19669,6.63,71806.0,-25.81,-38.49,-39.23,0,*62
1483635652.91,19670,6.63,71796.0,-25.83,-38.29,-39.41,0,*6A
1483635654.18,19671,6.69,71784.0,-25.81,-38.29,-38.85,0,*60
1483635655.47,19672,6.69,71796.3,-25.81,-37.51,-38.11,0,*6E
1483635656.71,19673,6.69,71780.0,-25.81,-37.75,-38.35,0,*6F
1483635657.99,19674,6.63,71784.5,-25.81,-37.21,-37.87,0,*6F
1483635659.23,19675,6.63,71766.0,-25.87,-36.61,-37.03,0,*61
1483635660.5,19676,6.63,71770.3,-25.83,-35.41,-36.25,0,*62
1483635661.73,19677,6.63,71768.0,-25.81,-38.55,-39.47,0,*62
1483635663.0,19678,6.69,71792.8,-25.87,-39.03,-40.29,0,*6F
1483635664.24,19679,6.63,71798.5,-25.83,-37.09,-37.75,0,*67
1483635665.48,19680,6.69,71788.5,-25.83,-35.13,-35.65,0,*6B
1483635666.72,19681,6.63,71794.3,-25.83,-33.55,-34.01,0,*6D
1483635667.98,19682,6.63,71792.3,-25.83,-34.35,-35.23,0,*6E
1483635669.21,19683,6.69,71816.3,-25.87,-34.71,-35.47,0,*69
1483635670.47,19684,6.63,71806.0,-25.83,-35.29,-35.95,0,*69
1483635671.68,19685,6.69,71808.5,-25.83,-35.13,-36.07,0,*69
1483635672.95,19686,6.63,71804.0,-25.83,-37.21,-38.23,0,*61
1483635674.22,19687,6.63,71812.8,-25.83,-38.49,-39.41,0,*64
1483635675.43,19688,6.63,71804.3,-25.83,-36.55,-36.97,0,*6C
1483635676.65,19689,6.63,71804.0,-25.83,-34.89,-35.59,0,*6F
1483635677.89,19690,6.63,71810.0,-25.83,-36.91,-36.97,0,*6D
1483635679.13,19691,6.63,71786.0,-25.83,-34.35,-35.29,0,*66
1483635680.4,19692,6.63,71780.0,-25.83,-34.31,-35.23,0,*6B
1483635681.64,19693,6.63,71808.8,-25.83,-34.53,-36.07,0,*6B
1483635682.89,19694,6.63,71818.8,-25.83,-36.55,-37.51,0,*6A
1483635684.11,19695,6.63,71806.8,-25.83,-36.07,-37.15,0,*6C
1483635685.35,19696,6.63,71808.0,-25.83,-36.25,-36.43,0,*6D
1483635686.59,19697,6.63,71764.3,-25.83,-37.15,-36.61,0,*6E
1483635687.87,19698,6.63,71768.8,-25.83,-34.65,-34.95,0,*6C
1483635689.13,19699,6.63,71758.0,-25.83,-35.07,-35.65,0,*66
1483635690.38,19700,6.63,71786.3,-25.83,-35.77,-36.25,0,*67
1483635691.6,19701,6.63,71794.0,-25.83,-36.43,-37.75,0,*66
1483635692.89,19702,6.69,71790.3,-25.81,-38.67,-39.59,0,*6F
1483635694.16,19703,6.69,71788.8,-25.83,-40.09,-40.59,0,*65
1483635695.41,19704,6.63,71780.0,-25.83,-39.85,-40.59,0,*68
1483635696.64,19705,6.63,71788.0,-25.87,-39.91,-40.53,0,*62
1483635697.89,19706,6.63,71792.8,-25.83,-39.91,-40.59,0,*6F
1483635699.11,19707,6.63,71806.3,-25.87,-39.91,-40.53,0,*60
1483635700.35,19708,6.63,71796.0,-25.87,-40.29,-40.47,0,*67
1483635701.6,19709,6.63,71808.5,-25.87,-39.65,-40.29,0,*68
1483635702.84,19710,6.63,71818.3,-25.87,-39.35,-39.97,0,*6E
1483635704.09,19711,6.63,71824.3,-25.87,-38.11,-37.87,0,*67
1483635705.32,19712,6.63,71834.5,-25.83,-36.37,-37.33,0,*65
1483635706.56,19713,6.63,71834.0,-25.87,-37.45,-38.11,0,*6B
1483635707.81,19714,6.63,71836.0,-25.87,-37.03,-37.81,0,*68
1483635709.05,19715,6.63,71806.8,-25.87,-36.85,-36.79,0,*60
1483635710.33,19716,6.63,71810.8,-25.87,-34.83,-36.25,0,*6E
1483635711.6,19717,6.63,71812.8,-25.87,-35.35,-36.13,0,*66
1483635712.86,19718,6.63,71814.5,-25.87,-37.93,-38.91,0,*63
1483635714.13,19719,6.69,71826.3,-25.87,-38.29,-39.29,0,*6E
1483635715.37,19720,6.63,71820.0,-25.87,-38.67,-39.91,0,*6D
1483635716.62,19721,6.63,71812.5,-25.87,-38.79,-39.65,0,*68
1483635717.84,19722,6.63,71822.0,-25.87,-38.73,-39.09,0,*6B
1483635719.08,19723,6.63,71822.3,-25.87,-38.11,-38.55,0,*66
1483635720.29,19724,6.63,71822.5,-25.87,-38.97,-39.35,0,*68
1483635721.59,19725,6.63,71832.3,-25.89,-39.23,-40.21,0,*62
1483635722.89,19726,6.63,71832.8,-25.89,-39.15,-39.97,0,*67
1483635724.15,19727,6.63,71828.8,-25.89,-38.97,-39.53,0,*65
1483635725.44,19728,6.63,71830.3,-25.89,-39.03,-39.71,0,*66
1483635726.7,19729,6.63,71818.5,-25.91,-38.85,-39.71,0,*61
1483635727.95,19730,6.63,71822.8,-25.91,-39.71,-40.53,0,*6D
1483635729.18,19731,6.63,71828.8,-25.91,-39.85,-40.53,0,*67
1483635730.46,19732,6.63,71826.8,-25.91,-39.79,-40.41,0,*64
1483635731.74,19733,6.63,71836.3,-25.91,-39.15,-39.97,0,*6A
1483635732.98,19734,6.63,71834.8,-25.91,-38.43,-39.23,0,*60
1483635734.21,19735,6.63,71834.8,-25.91,-38.85,-40.03,0,*67
1483635735.51,19736,6.63,71822.3,-25.93,-38.79,-39.59,0,*64
1483635736.8,19737,6.63,71816.8,-25.93,-38.67,-39.41,0,*63
1483635738.1,19738,6.63,71810.0,-25.93,-37.99,-39.03,0,*64
1483635739.41,19739,6.63,71804.3,-25.93,-39.79,-40.41,0,*6D
1483635740.65,19740,6.63,71814.5,-25.95,-39.29,-39.65,0,*68
1483635741.9,19741,6.63,71824.3,-25.95,-38.05,-38.91,0,*6C
1483635743.14,19742,6.63,71816.8,-25.95,-39.41,-40.03,0,*6A
1483635744.41,19743,6.63,71820.3,-25.93,-38.35,-39.15,0,*66
1483635745.69,19744,6.63,71818.8,-25.93,-38.85,-39.59,0,*62
1483635746.91,19745,6.63,71818.3,-25.95,-39.65,-40.47,0,*6B
1483635748.16,19746,6.63,71814.8,-25.95,-40.03,-40.59,0,*69
1483635749.38,19747,6.63,71816.0,-25.95,-40.03,-40.65,0,*67
1483635750.63,19748,6.63,71818.8,-25.95,-39.91,-40.59,0,*62
1483635751.9,19749,6.63,71816.8,-25.95,-40.09,-40.79,0,*6E
1483635753.16,19750,6.63,71816.0,-25.95,-40.21,-40.79,0,*6C
1483635754.42,19751,6.63,71814.0,-25.95,-40.21,-40.79,0,*6D
1483635755.68,19752,6.63,71822.5,-25.95,-40.21,-40.79,0,*6E
1483635756.95,19753,6.63,71822.5,-25.99,-40.29,-40.85,0,*68
1483635758.2,19754,6.63,71812.5,-25.99,-40.09,-40.65,0,*63
1483635759.45,19755,6.63,71812.0,-25.99,-40.03,-40.41,0,*6E
1483635760.67,19756,6.63,71808.5,-25.99,-38.43,-39.09,0,*64
1483635761.87,19757,6.69,71800.8,-25.99,-38.73,-39.47,0,*6C
1483635763.15,19758,6.63,71790.0,-26.01,-37.93,-38.55,0,*62
1483635764.4,19759,6.63,71808.3,-25.99,-39.03,-39.65,0,*64
1483635765.67,19760,6.69,71806.3,-26.01,-39.29,-40.15,0,*6D
1483635766.95,19761,6.63,71814.3,-25.99,-39.79,-40.41,0,*6A
1483635768.2,19762,6.63,71830.3,-26.01,-39.09,-39.65,0,*64
1483635769.48,19763,6.63,71842.3,-26.01,-39.15,-39.85,0,*66
1483635770.75,19764,6.63,71824.3,-26.01,-39.35,-40.09,0,*69
1483635772.0,19765,6.63,71842.5,-25.99,-39.65,-40.41,0,*63
1483635773.25,19766,6.63,71848.8,-25.99,-40.03,-40.59,0,*67
1483635774.5,19767,6.63,71840.5,-26.01,-39.91,-40.47,0,*6E
1483635775.74,19768,6.63,71854.3,-25.99,-38.73,-38.67,0,*63
1483635777.03,19769,6.63,71818.0,-26.01,-39.29,-39.29,0,*65
1483635778.32,19770,6.63,71820.3,-26.01,-35.53,-36.49,0,*65
1483635779.59,19771,6.63,71798.8,-26.01,-36.43,-37.99,0,*6A
1483635780.86,19772,6.63,71820.5,-25.99,-36.25,-36.91,0,*62
1483635782.11,19773,6.69,71842.3,-25.99,-36.25,-37.27,0,*6F
1483635783.35,19774,6.63,71816.3,-26.01,-38.35,-38.97,0,*61
1483635784.57,19775,6.63,71810.5,-25.99,-36.01,-36.43,0,*6C
1483635785.81,19776,6.63,71808.5,-26.01,-38.97,-39.65,0,*67
1483635787.06,19777,6.63,71806.3,-25.99,-39.09,-40.29,0,*64
1483635788.28,19778,6.63,71814.8,-25.99,-39.85,-40.47,0,*67
1483635789.56,19779,6.63,71810.5,-26.01,-38.49,-38.61,0,*6E
1483635790.8,19780,6.63,71790.8,-25.99,-39.23,-40.03,0,*6C
1483635792.06,19781,6.63,71798.3,-26.01,-38.11,-38.97,0,*6D
1483635793.3,19782,6.63,71792.8,-26.01,-38.61,-39.35,0,*60
1483635794.55,19783,6.69,71792.8,-26.01,-36.97,-37.33,0,*6E
1483635795.82,19784,6.63,71790.8,-26.01,-36.79,-37.15,0,*6D
1483635797.1,19785,6.63,71782.0,-26.01,-37.03,-38.29,0,*60
1483635798.34,19786,6.63,71788.0,-26.01,-36.97,-37.45,0,*6A
1483635799.61,19787,6.63,71776.5,-26.01,-36.85,-38.11,0,*66
1483635800.87,19788,6.63,71782.3,-25.99,-38.11,-39.29,0,*62
1483635802.14,19789,6.63,71778.5,-26.01,-38.73,-39.29,0,*65
1483635803.37,19790,6.63,71776.5,-26.01,-38.35,-39.47,0,*67
1483635804.65,19791,6.63,71794.8,-25.99,-39.41,-40.21,0,*68
1483635805.89,19792,6.63,71804.0,-26.01,-39.47,-40.15,0,*68
1483635807.16,19793,6.63,71804.5,-26.01,-38.73,-39.29,0,*6E
1483635808.43,19794,6.69,71814.0,-26.01,-38.11,-38.35,0,*61
1483635809.73,19795,6.63,71800.5,-26.01,-38.91,-39.71,0,*69
1483635811.01,19796,6.63,71810.3,-25.99,-39.59,-40.29,0,*6E
1483635812.31,19797,6.63,71804.8,-26.01,-39.15,-39.97,0,*6E
1483635813.56,19798,6.69,71810.8,-26.01,-39.09,-39.85,0,*6F
1483635814.86,19799,6.63,71808.3,-26.01,-39.15,-39.71,0,*68
1483635816.13,19800,6.63,71800.8,-26.01,-39.15,-39.85,0,*6C
1483635817.41,19801,6.69,71804.5,-26.01,-39.29,-39.65,0,*6C
1483635818.65,19802,6.63,71816.3,-26.01,-39.35,-40.15,0,*6B
1483635819.9,19803,6.63,71818.8,-26.01,-39.47,-40.35,0,*6D
1483635821.14,19804,6.63,71842.3,-26.01,-39.35,-39.85,0,*6A
1483635822.38,19805,6.63,71836.0,-26.01,-39.35,-39.47,0,*65
1483635823.63,19806,6.63,71792.0,-25.99,-37.87,-38.23,0,*60
1483635824.9,19807,6.63,71848.3,-25.99,-38.29,-39.23,0,*6B
1483635826.17,19808,6.63,71842.3,-26.01,-39.35,-40.29,0,*6E
1483635827.42,19809,6.63,71840.3,-26.01,-39.65,-40.47,0,*62
1483635828.69,19810,6.63,71834.8,-26.01,-39.97,-40.53,0,*62
1483635829.97,19811,6.63,71820.0,-26.01,-40.09,-40.53,0,*6A
1483635831.24,19812,6.63,71826.5,-26.01,-40.09,-40.65,0,*6C
1483635832.5,19813,6.63,71824.3,-26.01,-40.15,-40.73,0,*67
1483635833.74,19814,6.63,71826.8,-26.01,-39.85,-40.35,0,*65
1483635835.01,19815,6.63,71822.0,-26.01,-39.97,-40.65,0,*62
1483635836.28,19816,6.63,71826.5,-26.01,-39.97,-40.65,0,*61
1483635837.55,19817,6.63,71812.3,-26.01,-40.29,-40.73,0,*6C
1483635838.8,19818,6.63,71822.0,-26.01,-40.15,-40.73,0,*6C
1483635840.07,19819,6.63,71824.5,-26.01,-40.29,-40.73,0,*62
1483635841.35,19820,6.63,71826.3,-26.01,-40.35,-40.85,0,*6C
1483635842.6,19821,6.63,71826.0,-26.01,-40.15,-40.73,0,*66
1483635843.85,19822,6.63,71830.0,-26.01,-39.91,-40.73,0,*67
1483635845.11,19823,6.63,71822.0,-26.01,-40.15,-40.65,0,*63
1483635846.35,19824,6.63,71820.5,-26.03,-40.09,-40.65,0,*6B
1483635847.6,19825,6.63,71826.8,-26.03,-40.09,-40.65,0,*6A
1483635848.84,19826,6.63,71828.8,-26.03,-39.97,-40.65,0,*60
1483635850.07,19827,6.63,71820.0,-26.03,-39.91,-40.53,0,*62
1483635851.31,19828,6.69,71820.5,-26.03,-39.97,-40.65,0,*6E
1483635852.56,19829,6.63,71816.5,-26.03,-39.97,-40.53,0,*6A
1483635853.8,19830,6.63,71814.5,-26.03,-39.97,-40.65,0,*67
1483635855.04,19831,6.63,71816.5,-26.03,-39.97,-40.65,0,*66
1483635856.31,19832,6.63,71828.3,-26.05,-40.09,-40.65,0,*6A
1483635857.55,19833,6.63,71842.8,-26.03,-39.97,-40.65,0,*64
1483635858.8,19834,6.63,71844.0,-26.03,-40.09,-40.73,0,*6D
1483635860.05,19835,6.63,71852.0,-26.05,-40.15,-40.73,0,*67
1483635861.28,19836,6.63,71856.5,-26.03,-40.15,-40.73,0,*62
1483635862.5,19837,6.63,71860.0,-26.03,-40.35,-40.73,0,*61
1483635863.75,19838,6.63,71844.0,-26.05,-40.35,-40.91,0,*64
1483635865.0,19839,6.63,71860.8,-26.05,-40.15,-40.65,0,*6C
1483635866.26,19840,6.63,71828.3,-26.05,-39.97,-40.47,0,*66
1483635867.49,19841,6.63,71840.0,-26.03,-39.91,-40.47,0,*67
1483635868.75,19842,6.69,71840.3,-26.05,-39.97,-40.53,0,*61
1483635870.01,19843,6.63,71844.8,-26.05,-39.91,-40.53,0,*66
1483635871.27,19844,6.63,71842.3,-26.05,-39.97,-40.65,0,*62
1483635872.52,19845,6.63,71830.8,-26.03,-40.09,-40.73,0,*6B
1483635873.79,19846,6.63,71830.0,-26.05,-40.09,-40.73,0,*6E
1483635875.05,19847,6.63,71826.5,-26.05,-40.15,-40.73,0,*62
1483635876.32,19848,6.63,71824.8,-26.05,-40.35,-40.85,0,*66
1483635877.56,19849,6.63,71832.8,-26.05,-40.35,-40.73,0,*6E
1483635878.85,19850,6.63,71834.3,-26.05,-40.29,-40.85,0,*62
1483635880.09,19851,6.63,71836.8,-26.07,-40.29,-40.73,0,*68
1483635881.36,19852,6.63,71834.5,-26.07,-40.41,-40.79,0,*6F
1483635882.66,19853,6.63,71834.0,-26.05,-40.29,-40.85,0,*61
1483635883.9,19854,6.63,71838.0,-26.07,-40.21,-40.91,0,*69
1483635885.15,19855,6.63,71834.8,-26.07,-40.15,-40.79,0,*69
1483635886.41,19856,6.63,71846.8,-26.07,-40.21,-40.79,0,*6D
1483635887.67,19857,6.63,71844.8,-26.07,-40.41,-40.91,0,*6C
1483635888.91,19858,6.63,71848.5,-26.07,-40.35,-40.79,0,*66
1483635890.16,19859,6.63,71848.5,-26.07,-40.35,-40.97,0,*67
1483635891.42,19860,6.63,71870.3,-26.07,-39.53,-39.79,0,*6D
1483635892.67,19861,6.63,71862.0,-26.07,-38.85,-39.53,0,*6E
1483635893.91,19862,6.63,71860.8,-26.07,-39.35,-39.41,0,*64
1483635895.18,19863,6.63,71862.5,-26.09,-38.97,-40.21,0,*6A
1483635896.45,19864,6.63,71866.8,-26.07,-39.15,-40.21,0,*68
1483635897.75,19865,6.63,71876.8,-26.09,-39.97,-40.59,0,*62
1483635899.03,19866,6.63,71870.8,-26.07,-39.59,-39.79,0,*61
1483635900.31,19867,6.63,71876.5,-26.07,-37.69,-37.99,0,*6D
1483635901.58,19868,6.63,71866.5,-26.09,-36.13,-36.55,0,*61
1483635902.83,19869,6.63,71838.8,-26.07,-34.77,-35.23,0,*6C
1483635904.1,19870,6.63,71848.3,-26.07,-35.35,-36.25,0,*66
1483635905.34,19871,6.63,71858.0,-26.09,-35.59,-36.07,0,*63
1483635906.6,19872,6.63,71844.8,-26.07,-34.95,-35.77,0,*6B
1483635907.85,19873,6.63,71858.8,-26.07,-35.07,-35.71,0,*66
1483635909.1,19874,6.63,71850.0,-26.07,-34.95,-36.07,0,*69
1483635910.37,19875,6.63,71816.0,-26.07,-35.23,-35.95,0,*6C
1483635911.59,19876,6.63,71856.8,-26.07,-35.17,-36.31,0,*65
1483635912.83,19877,6.63,71854.5,-26.05,-36.31,-36.85,0,*6E
1483635914.07,19878,6.63,71848.8,-26.05,-34.41,-34.89,0,*6A
1483635915.29,19879,6.63,71844.0,-26.03,-34.41,-35.47,0,*6E
1483635916.53,19880,6.63,71840.3,-26.03,-35.83,-36.85,0,*6A
1483635917.78,19881,6.63,71842.5,-26.05,-35.29,-36.67,0,*61
1483635919.02,19882,6.63,71854.3,-26.05,-36.97,-38.73,0,*6F
1483635920.29,19883,6.63,71850.0,-26.05,-36.25,-37.57,0,*6E
1483635921.56,19884,6.63,71842.8,-26.03,-38.11,-39.29,0,*61
1483635922.82,19885,6.63,71836.5,-26.03,-39.53,-40.29,0,*69
1483635924.07,19886,6.63,71838.3,-26.03,-39.53,-40.47,0,*62
1483635925.33,19887,6.63,71818.5,-26.05,-38.35,-38.79,0,*66
1483635926.63,19888,6.63,71818.5,-26.05,-37.81,-39.71,0,*60
1483635927.9,19889,6.63,71824.5,-26.05,-39.65,-40.29,0,*66
1483635929.21,19890,6.63,71840.0,-26.05,-39.15,-40.09,0,*6B
1483635930.5,19891,6.63,71846.8,-26.05,-39.29,-40.29,0,*67
1483635931.72,19892,6.63,71842.3,-26.03,-39.47,-40.35,0,*67
1483635932.96,19893,6.63,71850.5,-26.05,-39.65,-40.47,0,*65
1483635934.21,19894,6.63,71862.3,-26.03,-39.53,-40.47,0,*61
1483635935.47,19895,6.63,71866.5,-26.05,-39.53,-40.47,0,*66
1483635936.7,19896,6.63,71874.8,-26.03,-40.15,-40.65,0,*6F
1483635937.94,19897,6.63,71872.0,-26.03,-39.97,-40.65,0,*6A
1483635939.19,19898,6.63,71866.8,-26.03,-40.09,-40.65,0,*6C
1483635940.41,19899,6.63,71876.0,-26.03,-39.85,-40.47,0,*67
1483635941.68,19900,6.63,71874.5,-26.05,-37.21,-36.85,0,*6F
1483635942.95,19901,6.63,71874.0,-26.03,-35.35,-35.53,0,*67
1483635944.16,19902,6.63,71878.8,-26.03,-34.89,-34.77,0,*65
1483635945.4,19903,6.63,71880.3,-26.03,-33.83,-34.19,0,*61
1483635946.7,19904,6.63,71888.0,-26.05,-34.95,-35.53,0,*6F
1483635947.92,19905,6.63,71894.3,-26.03,-34.41,-35.13,0,*65
1483635949.14,19906,6.63,71890.8,-26.03,-35.89,-36.97,0,*6C
1483635950.38,19907,6.63,71886.0,-26.03,-35.83,-35.17,0,*6C
1483635951.6,19908,6.63,71880.0,-26.03,-33.83,-34.25,0,*65
1483635952.84,19909,6.63,71890.5,-26.03,-34.01,-34.89,0,*6F
1483635954.08,19910,6.63,71880.5,-26.03,-35.01,-35.89,0,*67
1483635955.3,19911,6.63,71872.0,-26.03,-35.17,-35.47,0,*63
1483635956.54,19912,6.63,71878.8,-26.03,-34.01,-34.77,0,*64
1483635957.76,19913,6.63,71874.8,-26.03,-35.47,-36.31,0,*66
1483635959.01,19914,6.63,71864.8,-26.03,-35.13,-35.83,0,*6A
1483635960.26,19915,6.63,71880.3,-26.01,-36.01,-37.57,0,*62
1483635961.5,19916,6.63,71872.0,-26.03,-39.29,-40.15,0,*60
1483635962.72,19917,6.63,71876.0,-26.03,-39.47,-40.35,0,*6B
1483635963.97,19918,6.63,71866.5,-26.03,-39.47,-39.97,0,*62
1483635965.21,19919,6.63,71866.8,-26.03,-39.35,-40.29,0,*6D
1483635966.45,19920,6.63,71870.3,-26.03,-39.35,-39.97,0,*6C
1483635967.69,19921,6.63,71876.0,-26.03,-38.97,-39.71,0,*6C
1483635968.92,19922,6.63,71870.3,-26.03,-39.65,-40.47,0,*68
1483635970.14,19923,6.63,71868.8,-26.03,-39.91,-40.65,0,*62
1483635971.38,19924,6.63,71868.0,-26.03,-39.97,-40.73,0,*64
1483635972.65,19925,6.63,71866.5,-26.01,-39.97,-40.65,0,*60
1483635973.9,19926,6.63,71864.8,-26.03,-40.09,-40.73,0,*6F
1483635975.17,19927,6.63,71866.3,-26.01,-40.09,-40.65,0,*6B
1483635976.45,19928,6.63,71866.3,-26.03,-40.09,-40.85,0,*68
1483635977.72,19929,6.63,71860.8,-26.03,-40.29,-40.85,0,*6B
1483635979.0,19930,6.63,71862.5,-26.03,-39.71,-40.29,0,*66
1483635980.27,19931,6.63,71854.8,-26.03,-39.29,-40.09,0,*68
1483635981.52,19932,6.63,71856.3,-26.03,-39.15,-39.85,0,*6E
1483635982.78,19933,6.63,71868.0,-26.03,-39.29,-39.71,0,*6B
1483635984.03,19934,6.63,71862.5,-26.03,-39.97,-40.53,0,*67
1483635985.29,19935,6.63,71850.8,-26.05,-37.75,-37.93,0,*6E
1483635986.54,19936,6.63,71860.0,-26.03,-36.43,-36.79,0,*6A
1483635987.76,19937,6.63,71844.3,-26.03,-35.47,-35.47,0,*62
1483635989.01,19938,6.63,71822.8,-26.05,-34.71,-34.89,0,*6C
1483635990.22,19939,6.63,71830.8,-26.03,-35.13,-36.43,0,*6A
1483635991.47,19940,6.63,71836.8,-26.03,-37.03,-37.99,0,*61
1483635992.74,19941,6.63,71842.3,-26.05,-37.81,-38.73,0,*67
1483635993.99,19942,6.63,71850.5,-26.03,-38.29,-38.61,0,*6C
1483635995.26,19943,6.63,71840.3,-26.01,-37.75,-38.29,0,*65
1483635996.5,19944,6.63,71836.8,-26.03,-36.79,-37.33,0,*69
1483635997.72,19945,6.63,71836.5,-26.03,-36.67,-37.33,0,*67
1483635998.94,19946,6.63,71850.3,-26.03,-36.85,-37.45,0,*69
1483636000.18,19947,6.63,71858.5,-26.03,-38.17,-38.91,0,*6B
1483636001.44,19948,6.63,71834.8,-26.01,-38.35,-39.29,0,*64
1483636002.75,19949,6.63,71836.5,-26.01,-38.49,-39.15,0,*61
1483636004.05,19950,6.63,71846.3,-26.01,-38.79,-39.71,0,*68
1483636005.32,19951,6.63,71856.5,-26.03,-39.15,-39.97,0,*68
1483636006.57,19952,6.63,71864.8,-25.99,-39.03,-39.65,0,*61
1483636007.86,19953,6.63,71872.8,-26.01,-38.11,-37.99,0,*6D
1483636009.14,19954,6.63,71870.8,-26.01,-38.49,-39.09,0,*60
1483636010.38,19955,6.63,71860.3,-25.99,-38.11,-38.43,0,*61
1483636011.6,19956,6.63,71854.5,-26.03,-37.45,-38.73,0,*6F
1483636012.86,19957,6.63,71836.3,-25.99,-38.11,-38.67,0,*65
1483636014.13,19958,6.63,71846.8,-25.99,-38.49,-39.23,0,*66
1483636015.43,19959,6.63,71850.8,-26.01,-38.91,-39.71,0,*67
1483636016.7,19960,6.63,71844.5,-26.01,-38.49,-38.97,0,*61
1483636017.97,19961,6.69,71850.8,-26.01,-37.21,-37.45,0,*61
1483636019.22,19962,6.63,71842.0,-26.01,-37.15,-38.17,0,*6D
1483636020.49,19963,6.63,71838.5,-26.01,-38.29,-39.09,0,*62
1483636021.74,19964,6.63,71834.5,-26.01,-39.47,-40.53,0,*6D
1483636022.99,19965,6.63,71834.5,-26.01,-39.65,-40.47,0,*69
1483636024.24,19966,6.63,71830.5,-26.01,-39.35,-40.47,0,*6F
1483636025.49,19967,6.63,71840.0,-26.01,-39.85,-40.65,0,*65
1483636026.74,19968,6.63,71838.3,-26.01,-39.85,-40.65,0,*6A
1483636027.96,19969,6.63,71838.5,-26.03,-40.15,-40.73,0,*69
1483636029.2,19970,6.63,71840.0,-26.03,-40.15,-40.91,0,*6D
1483636030.45,19971,6.63,71836.0,-26.03,-40.29,-40.91,0,*63
1483636031.66,19972,6.63,71836.0,-26.03,-40.47,-41.17,0,*67
1483636032.89,19973,6.63,71828.8,-26.03,-40.47,-41.03,0,*63
1483636034.11,19974,6.63,71828.8,-26.03,-40.35,-40.91,0,*6B
1483636035.38,19975,6.63,71830.0,-26.05,-40.29,-40.91,0,*61
1483636036.63,19976,6.63,71826.5,-26.03,-40.09,-40.73,0,*6A
1483636037.9,19977,6.63,71830.0,-26.03,-40.29,-40.85,0,*60
1483636039.14,19978,6.63,71828.8,-26.03,-39.97,-40.65,0,*6A
1483636040.43,19979,6.63,71830.5,-26.05,-40.15,-40.85,0,*67
1483636041.7,19980,6.63,71844.8,-26.03,-40.29,-40.85,0,*68
1483636042.94,19981,6.63,71840.0,-26.03,-40.35,-40.85,0,*64
1483636044.19,19982,6.63,71846.0,-26.05,-40.35,-40.91,0,*64
1483636045.44,19983,6.63,71854.8,-26.05,-40.35,-41.03,0,*6F
