1483578000.75,39256,7.56,71166.3,-17.57,-19.23,-19.27,0,*6B
1483578001.98,39257,7.56,71150.8,-17.57,-19.13,-19.13,0,*6E
1483578003.2,39258,7.56,71146.8,-17.61,-19.17,-19.13,0,*60
1483578004.43,39259,7.56,71128.8,-17.61,-19.13,-19.13,0,*65
1483578005.66,39260,7.56,71142.0,-17.61,-19.17,-19.17,0,*6F
1483578006.94,39261,7.56,71132.3,-17.61,-19.27,-19.27,0,*6E
1483578008.21,39262,7.56,71150.5,-17.61,-19.31,-19.27,0,*6A
1483578009.47,39263,7.56,71122.5,-17.61,-19.27,-19.17,0,*6F
1483578010.73,39264,7.56,71112.0,-17.61,-18.89,-18.89,0,*6B
1483578011.95,39265,7.56,71130.5,-17.61,-18.73,-18.69,0,*61
1483578013.16,39266,7.56,71162.3,-17.61,-18.83,-18.83,0,*69
1483578014.39,39267,7.56,71146.0,-17.61,-18.69,-18.69,0,*68
1483578015.61,39268,7.56,71136.0,-17.61,-18.83,-18.73,0,*68
1483578016.87,39269,7.56,71166.8,-17.57,-18.55,-18.55,0,*63
1483578018.11,39270,7.56,71142.5,-17.61,-18.69,-18.59,0,*6D
1483578019.32,39271,7.56,71120.5,-17.57,-18.83,-18.79,0,*6F
1483578020.54,39272,7.56,71126.0,-17.61,-18.73,-18.73,0,*6C
1483578021.76,39273,7.56,71114.5,-17.61,-18.83,-18.73,0,*62
1483578022.98,39274,7.56,71122.5,-17.57,-18.69,-18.79,0,*6E
1483578024.2,39275,7.56,71076.0,-17.61,-18.69,-18.73,0,*60
1483578025.42,39276,7.56,71030.0,-17.61,-18.83,-18.83,0,*68
1483578026.63,39277,7.56,71134.0,-17.61,-18.83,-18.83,0,*69
1483578027.84,39278,7.56,71056.8,-17.61,-18.83,-18.83,0,*66
1483578029.08,39279,7.56,71108.8,-17.57,-18.73,-18.89,0,*67
1483578030.3,39280,7.56,71052.8,-17.61,-18.73,-18.73,0,*61
1483578031.52,39281,7.56,71018.8,-17.57,-18.73,-18.73,0,*65
1483578032.74,39282,7.56,71204.5,-17.61,-18.83,-18.69,0,*67
1483578034.0,39283,7.56,71170.8,-17.57,-18.55,-18.55,0,*67
1483578035.23,39284,7.56,71174.8,-17.57,-18.69,-18.73,0,*6B
1483578036.44,39285,7.56,71174.3,-17.61,-18.69,-18.83,0,*60
1483578037.66,39286,7.56,71198.3,-17.61,-18.83,-18.83,0,*67
1483578038.93,39287,7.56,71168.0,-17.61,-19.31,-19.41,0,*61
1483578040.2,39288,7.56,71170.5,-17.61,-19.31,-19.31,0,*69
1483578041.45,39289,7.56,71146.0,-17.57,-19.41,-19.37,0,*6C
1483578042.7,39290,7.56,71170.3,-17.63,-19.17,-19.17,0,*62
1483578043.92,39291,7.56,71166.0,-17.61,-19.13,-18.99,0,*62
1483578045.2,39292,7.56,71180.3,-17.61,-19.27,-19.27,0,*62
1483578046.48,39293,7.56,71180.5,-17.61,-19.27,-19.41,0,*63
1483578047.7,39294,7.56,71152.8,-17.61,-19.47,-19.47,0,*64
1483578048.93,39295,7.56,71158.8,-17.61,-19.13,-19.17,0,*61
1483578050.17,39296,7.56,71080.3,-17.63,-19.03,-19.13,0,*65
1483578051.42,39297,7.56,71114.5,-17.63,-19.17,-19.17,0,*65
1483578052.67,39298,7.56,71146.8,-17.63,-19.17,-19.13,0,*6E
1483578053.96,39299,7.56,71150.8,-17.63,-18.89,-18.89,0,*6B
1483578055.19,39300,7.56,71086.8,-17.63,-19.03,-19.03,0,*6A
1483578056.43,39301,7.56,71116.8,-17.63,-19.03,-18.99,0,*69
1483578057.68,39302,7.56,71112.3,-17.63,-18.83,-18.73,0,*67
1483578058.92,39303,7.56,71150.8,-17.63,-18.73,-18.69,0,*62
1483578060.16,39304,7.56,71162.0,-17.63,-18.73,-18.69,0,*65
1483578061.39,39305,7.56,71118.0,-17.61,-19.13,-19.13,0,*6D
1483578062.61,39306,7.56,71158.5,-17.61,-18.73,-18.73,0,*6E
1483578063.87,39307,7.56,71178.5,-17.61,-18.59,-18.59,0,*6F
1483578065.13,39308,7.56,71208.3,-17.61,-18.59,-18.59,0,*60
1483578066.38,39309,7.56,71224.8,-17.63,-18.69,-18.73,0,*68
1483578067.64,39310,7.56,71140.8,-17.63,-18.89,-18.73,0,*6E
1483578068.9,39311,7.56,71198.0,-17.63,-18.73,-18.59,0,*62
1483578070.17,39312,7.56,71170.5,-17.57,-18.55,-18.55,0,*6E
1483578071.43,39313,7.56,71198.8,-17.57,-18.55,-18.55,0,*6F
1483578072.71,39314,7.56,71184.8,-17.63,-18.59,-18.59,0,*6F
1483578073.94,39315,7.56,71188.0,-17.57,-18.73,-18.59,0,*61
1483578075.2,39316,7.56,71186.5,-17.61,-18.55,-18.59,0,*63
1483578076.46,39317,7.56,71192.3,-17.61,-18.55,-18.59,0,*62
1483578077.72,39318,7.56,71208.3,-17.61,-18.55,-18.59,0,*6D
1483578078.98,39319,7.56,71214.3,-17.61,-18.55,-18.59,0,*6C
1483578080.24,39320,7.56,71212.5,-17.61,-18.55,-18.59,0,*66
1483578081.48,39321,7.56,71208.3,-17.61,-18.59,-18.69,0,*68
1483578082.72,39322,7.56,71216.0,-17.61,-18.59,-18.69,0,*6B
1483578083.99,39323,7.56,71186.8,-17.61,-18.55,-18.55,0,*69
1483578085.25,39324,7.56,71200.0,-17.57,-18.55,-18.55,0,*6B
1483578086.47,39325,7.56,71208.8,-17.57,-18.65,-18.65,0,*6A
1483578087.69,39326,7.56,71222.0,-17.57,-18.65,-18.69,0,*65
1483578088.96,39327,7.56,71202.3,-17.57,-19.27,-19.23,0,*6C
1483578090.18,39328,7.56,71196.8,-17.57,-19.51,-19.51,0,*67
1483578091.43,39329,7.56,71204.8,-17.61,-19.57,-19.47,0,*62
1483578092.68,39330,7.56,71182.0,-17.61,-19.57,-19.47,0,*6A
1483578093.93,39331,7.56,71198.3,-17.61,-19.57,-19.47,0,*6B
1483578095.21,39332,7.56,71196.0,-17.61,-19.57,-19.57,0,*69
1483578096.52,39333,7.56,71164.5,-17.63,-19.57,-19.57,0,*6A
1483578097.79,39334,7.56,71148.5,-17.63,-19.47,-19.61,0,*69
1483578099.06,39335,7.56,71148.5,-17.63,-19.47,-19.41,0,*6A
1483578100.32,39336,7.56,71142.0,-17.63,-19.03,-18.89,0,*6C
1483578101.58,39337,7.56,71158.5,-17.63,-18.99,-18.89,0,*6F
1483578102.82,39338,7.56,71176.5,-17.63,-18.99,-19.03,0,*63
1483578104.13,39339,7.56,71154.5,-17.63,-19.27,-19.27,0,*60
1483578105.37,39340,7.56,71116.0,-17.63,-19.47,-19.47,0,*6E
1483578106.62,39341,7.56,71106.0,-17.63,-19.17,-19.17,0,*6F
1483578107.89,39342,7.56,71116.0,-17.65,-18.93,-18.89,0,*61
1483578109.13,39343,7.56,71146.3,-17.63,-18.73,-18.73,0,*6D
1483578110.38,39344,7.56,71138.0,-17.63,-18.83,-18.73,0,*65
1483578111.67,39345,7.56,71120.3,-17.63,-18.89,-18.89,0,*6B
1483578112.93,39346,7.56,71170.0,-17.63,-19.03,-18.89,0,*6B
1483578114.16,39347,7.56,71200.5,-17.63,-18.73,-18.83,0,*66
1483578115.43,39348,7.56,71178.3,-17.63,-18.83,-18.89,0,*6C
1483578116.67,39349,7.56,71146.5,-17.63,-18.73,-18.73,0,*67
1483578117.92,39350,7.56,71140.5,-17.63,-18.69,-18.69,0,*6F
1483578119.17,39351,7.56,71170.5,-17.63,-18.69,-18.69,0,*6E
1483578120.41,39352,7.56,71198.0,-17.63,-18.73,-18.73,0,*6D
1483578121.66,39353,7.56,71204.0,-17.63,-18.73,-18.73,0,*6C
1483578122.9,39354,7.56,71202.3,-17.63,-18.73,-18.73,0,*6B
1483578124.14,39355,7.56,71190.0,-17.63,-18.83,-18.83,0,*6A
1483578125.4,39356,7.56,71210.8,-17.63,-18.89,-18.83,0,*63
1483578126.64,39357,7.56,71184.0,-17.63,-18.83,-18.83,0,*68
1483578127.92,39358,7.56,71182.5,-17.63,-18.89,-18.89,0,*67
1483578129.16,39359,7.56,71160.0,-17.63,-18.73,-18.83,0,*69
1483578130.4,39360,7.56,71150.8,-17.63,-18.73,-18.83,0,*63
1483578131.64,39361,7.56,71162.5,-17.63,-18.69,-18.73,0,*66
1483578132.91,39362,7.56,71160.0,-17.63,-18.73,-18.59,0,*66
1483578134.17,39363,7.56,71172.3,-17.63,-18.69,-18.59,0,*6C
1483578135.41,39364,7.56,71218.5,-17.61,-18.59,-18.69,0,*69
1483578136.69,39365,7.56,71232.8,-17.63,-18.59,-18.59,0,*69
1483578137.94,39366,7.56,71208.5,-17.63,-18.69,-18.69,0,*6A
1483578139.18,39367,7.56,71212.3,-17.63,-18.69,-18.69,0,*6B
1483578140.42,39368,7.56,71196.8,-17.63,-18.83,-18.83,0,*64
1483578141.66,39369,7.56,71188.8,-17.63,-18.83,-18.83,0,*65
1483578142.93,39370,7.56,71178.0,-17.63,-18.83,-18.89,0,*67
1483578144.17,39371,7.56,71184.5,-17.63,-18.73,-18.73,0,*6C
1483578145.42,39372,7.56,71204.0,-17.63,-18.69,-18.69,0,*6F
1483578146.7,39373,7.56,71232.0,-17.63,-18.59,-18.59,0,*6E
1483578147.95,39374,7.56,71218.3,-17.63,-18.69,-18.69,0,*69
1483578149.19,39375,7.56,71216.5,-17.63,-18.69,-18.69,0,*68
1483578150.44,39376,7.56,71214.3,-17.63,-18.69,-18.73,0,*60
1483578151.69,39377,7.56,71226.3,-17.63,-18.69,-18.69,0,*6A
1483578152.95,39378,7.56,71228.8,-17.63,-18.59,-18.69,0,*66
1483578154.2,39379,7.56,71234.0,-17.63,-18.69,-18.69,0,*64
1483578155.46,39380,7.56,71222.8,-17.63,-18.89,-18.83,0,*68
1483578156.71,39381,7.56,71140.0,-17.63,-19.13,-19.13,0,*63
1483578157.95,39382,7.56,71134.0,-17.63,-18.83,-18.83,0,*60
1483578159.19,39383,7.56,71166.5,-17.63,-18.73,-18.83,0,*6E
1483578160.43,39384,7.56,71174.0,-17.63,-18.73,-18.69,0,*6D
1483578161.68,39385,7.56,71160.5,-17.63,-18.83,-18.73,0,*68
1483578162.92,39386,7.56,71162.5,-17.63,-18.73,-18.73,0,*64
1483578164.18,39387,7.56,71186.5,-17.61,-18.59,-18.59,0,*67
1483578165.44,39388,7.56,71186.3,-17.61,-18.59,-18.59,0,*68
1483578166.66,39389,7.56,71182.0,-17.61,-18.73,-18.69,0,*62
1483578167.9,39390,7.56,71192.5,-17.61,-18.69,-18.59,0,*62
1483578169.14,39391,7.56,71218.3,-17.63,-18.69,-18.69,0,*62
1483578170.41,39392,7.56,71228.8,-17.63,-18.69,-18.59,0,*62
1483578171.63,39393,7.56,71202.8,-17.61,-18.69,-18.69,0,*62
1483578172.86,39394,7.56,71218.5,-17.57,-18.69,-18.59,0,*63
1483578174.09,39395,7.56,71212.3,-17.61,-18.69,-18.69,0,*64
1483578175.35,39396,7.56,71220.3,-17.61,-18.59,-18.59,0,*67
1483578176.58,39397,7.56,71232.3,-17.61,-18.69,-18.59,0,*65
1483578177.84,39398,7.56,71238.5,-17.61,-18.59,-18.59,0,*69
1483578179.1,39399,7.56,71214.8,-17.61,-18.59,-18.59,0,*68
1483578180.36,39400,7.56,71212.5,-17.61,-18.59,-18.59,0,*6F
1483578181.62,39401,7.56,71220.8,-17.57,-18.55,-18.55,0,*6B
1483578182.87,39402,7.56,71200.0,-17.61,-18.55,-18.69,0,*62
1483578184.12,39403,7.56,71228.3,-17.61,-18.59,-18.59,0,*6C
1483578185.39,39404,7.56,71238.0,-17.57,-18.55,-18.55,0,*6E
1483578186.61,39405,7.56,71244.8,-17.61,-18.83,-18.73,0,*65
1483578187.85,39406,7.56,71248.5,-17.57,-18.55,-18.65,0,*6F
1483578189.09,39407,7.56,71236.8,-17.61,-18.59,-18.69,0,*6B
1483578190.33,39408,7.56,71234.3,-17.61,-18.69,-18.59,0,*64
1483578191.55,39409,7.56,71222.5,-17.61,-18.73,-18.69,0,*6D
1483578192.77,39410,7.56,71222.8,-17.57,-18.79,-18.69,0,*6A
1483578194.03,39411,7.56,71246.8,-17.57,-18.55,-18.55,0,*6A
1483578195.25,39412,7.56,71202.3,-17.61,-18.83,-18.73,0,*63
1483578196.47,39413,7.56,71220.8,-17.57,-18.69,-18.65,0,*64
1483578197.73,39414,7.56,71254.3,-17.61,-18.59,-18.59,0,*6A
1483578198.95,39415,7.56,71250.8,-17.61,-18.69,-18.69,0,*6B
1483578200.17,39416,7.56,71218.8,-17.61,-18.69,-18.69,0,*68
1483578201.39,39417,7.56,71214.8,-17.61,-18.83,-18.69,0,*6D
1483578202.61,39418,7.56,71208.3,-17.57,-18.69,-18.79,0,*62
1483578203.83,39419,7.56,71222.0,-17.57,-18.69,-18.69,0,*62
1483578205.05,39420,7.56,71222.3,-17.61,-18.69,-18.69,0,*6D
1483578206.29,39421,7.56,71232.8,-17.57,-18.93,-18.83,0,*68
1483578207.5,39422,7.56,71240.0,-17.57,-18.79,-18.79,0,*6A
1483578208.72,39423,7.56,71226.5,-17.57,-18.69,-18.65,0,*67
1483578209.96,39424,7.56,71222.3,-17.57,-18.65,-18.55,0,*6F
1483578211.2,39425,7.56,71244.0,-17.61,-18.59,-18.69,0,*6B
1483578212.44,39426,7.56,71220.5,-17.57,-18.55,-18.65,0,*6D
1483578213.66,39427,7.56,71170.8,-17.61,-18.73,-18.73,0,*6A
1483578214.88,39428,7.56,71168.5,-17.61,-18.73,-18.69,0,*6E
1483578216.12,39429,7.56,71194.0,-17.61,-18.73,-18.59,0,*6C
1483578217.34,39430,7.56,71210.5,-17.61,-18.69,-18.69,0,*6C
1483578218.58,39431,7.56,71230.8,-17.61,-18.69,-18.59,0,*6E
1483578219.84,39432,7.56,71222.3,-17.57,-18.55,-18.55,0,*6B
1483578221.1,39433,7.56,71220.5,-17.61,-18.59,-18.59,0,*6F
1483578222.36,39434,7.56,71218.0,-17.61,-18.59,-18.59,0,*68
1483578223.62,39435,7.56,71210.5,-17.61,-18.59,-18.59,0,*69
1483578224.84,39436,7.56,71238.5,-17.61,-18.69,-18.69,0,*6A
1483578226.06,39437,7.56,71208.0,-17.57,-18.65,-18.69,0,*62
1483578227.27,39438,7.56,71186.5,-17.61,-19.03,-18.99,0,*66
1483578228.54,39439,7.56,71202.3,-17.57,-18.93,-18.93,0,*60
1483578229.75,39440,7.56,71132.0,-17.61,-19.03,-18.99,0,*69
1483578230.96,39441,7.56,71198.0,-17.57,-18.79,-18.79,0,*6F
1483578232.17,39442,7.56,71130.5,-17.57,-18.79,-18.83,0,*69
1483578233.4,39443,7.56,71162.0,-17.61,-19.13,-19.13,0,*68
1483578234.62,39444,7.56,71160.3,-17.61,-19.03,-18.99,0,*6D
1483578235.86,39445,7.56,71148.8,-17.57,-18.69,-18.89,0,*65
1483578237.08,39446,7.56,71146.3,-17.61,-18.69,-18.69,0,*6D
1483578238.3,39447,7.56,71160.8,-17.57,-18.65,-18.73,0,*6E
1483578239.52,39448,7.56,71196.0,-17.61,-18.73,-18.69,0,*68
1483578240.77,39449,7.56,71160.3,-17.61,-18.59,-18.59,0,*62
1483578242.01,39450,7.56,71138.8,-17.57,-18.55,-18.65,0,*6C
1483578243.24,39451,7.56,71110.0,-17.61,-18.83,-18.69,0,*6F
1483578244.45,39452,7.56,71116.5,-17.57,-18.69,-18.69,0,*6D
1483578245.68,39453,7.56,71166.5,-17.61,-18.73,-18.73,0,*69
1483578246.9,39454,7.56,71184.5,-17.57,-18.69,-18.69,0,*6B
1483578248.14,39455,7.56,71222.8,-17.61,-18.83,-18.93,0,*6E
1483578249.35,39456,7.56,71188.5,-17.57,-18.79,-18.83,0,*6C
1483578250.62,39457,7.56,71184.8,-17.55,-19.37,-19.27,0,*6B
1483578251.84,39458,7.56,71170.5,-17.61,-19.03,-19.03,0,*62
1483578253.05,39459,7.56,71178.5,-17.61,-18.73,-18.83,0,*6C
1483578254.27,39460,7.56,71222.5,-17.61,-18.83,-18.69,0,*6D
1483578255.48,39461,7.56,71214.3,-17.61,-19.03,-18.99,0,*6A
1483578256.7,39462,7.56,71230.3,-17.61,-19.13,-19.03,0,*6A
1483578257.93,39463,7.56,71202.5,-17.61,-19.13,-19.13,0,*6A
1483578259.15,39464,7.56,71196.5,-17.61,-19.03,-19.13,0,*6C
1483578260.38,39465,7.56,71162.3,-17.61,-19.13,-19.13,0,*6C
1483578261.66,39466,7.56,71104.5,-17.63,-19.13,-19.27,0,*6A
1483578262.93,39467,7.56,71126.0,-17.63,-19.17,-19.27,0,*6F
1483578264.24,39468,7.56,71092.8,-17.63,-19.27,-19.27,0,*63
1483578265.52,39469,7.56,71068.5,-17.63,-19.27,-19.17,0,*61
1483578266.78,39470,7.56,71142.3,-17.63,-18.99,-18.89,0,*6B
1483578268.03,39471,7.56,71148.3,-17.63,-18.73,-18.69,0,*60
1483578269.27,39472,7.56,71152.3,-17.63,-18.69,-18.69,0,*68
1483578270.52,39473,7.56,71158.8,-17.63,-18.73,-18.73,0,*69
1483578271.76,39474,7.56,71164.3,-17.63,-18.73,-18.73,0,*6E
1483578273.02,39475,7.56,71140.5,-17.63,-18.69,-18.59,0,*6C
1483578274.26,39476,7.56,71144.8,-17.61,-18.69,-18.59,0,*6D
1483578275.51,39477,7.56,71086.0,-17.63,-18.69,-18.69,0,*6D
1483578276.76,39478,7.56,71066.5,-17.63,-18.69,-18.69,0,*62
1483578278.02,39479,7.56,71174.3,-17.63,-18.59,-18.69,0,*60
1483578279.29,39480,7.56,71148.8,-17.63,-18.59,-18.73,0,*6D
1483578280.54,39481,7.56,71154.0,-17.63,-18.69,-18.69,0,*64
1483578281.79,39482,7.56,71130.3,-17.63,-18.69,-18.69,0,*67
1483578283.03,39483,7.56,71144.5,-17.63,-18.73,-18.73,0,*66
1483578284.27,39484,7.56,71148.3,-17.63,-18.99,-18.99,0,*61
1483578285.55,39485,7.56,71168.5,-17.63,-18.89,-18.89,0,*60
1483578286.81,39486,7.56,71178.8,-17.63,-19.13,-19.13,0,*63
1483578288.09,39487,7.56,71154.3,-17.63,-19.27,-19.17,0,*61
1483578289.34,39488,7.56,71148.0,-17.63,-19.13,-19.13,0,*6D
1483578290.6,39489,7.56,71160.8,-17.63,-18.83,-18.89,0,*66
1483578291.89,39490,7.56,71156.5,-17.63,-18.89,-18.89,0,*64
1483578293.18,39491,7.56,71128.8,-17.63,-18.89,-18.89,0,*65
1483578294.46,39492,7.56,71160.0,-17.63,-18.59,-18.59,0,*66
1483578295.71,39493,7.56,71178.8,-17.63,-18.69,-18.73,0,*6C
1483578296.95,39494,7.56,71174.3,-17.63,-18.73,-18.69,0,*6B
1483578298.22,39495,7.56,71194.3,-17.63,-18.59,-18.69,0,*62
1483578299.46,39496,7.56,71072.5,-17.63,-18.69,-18.69,0,*62
1483578300.7,39497,7.56,71158.8,-17.63,-18.99,-18.99,0,*63
1483578301.94,39498,7.56,71110.0,-17.63,-18.99,-18.99,0,*6C
1483578303.23,39499,7.56,71152.3,-17.63,-18.89,-18.89,0,*6D
1483578304.49,39500,7.56,71152.3,-17.63,-18.59,-18.69,0,*6F
1483578305.73,39501,7.56,71166.5,-17.61,-18.59,-18.69,0,*6C
1483578306.96,39502,7.56,71176.5,-17.61,-18.69,-18.69,0,*6C
1483578308.18,39503,7.56,71146.0,-17.61,-18.73,-18.73,0,*6D
1483578309.4,39504,7.56,71160.8,-17.61,-18.73,-18.73,0,*6A
1483578310.64,39505,7.56,71160.0,-17.63,-18.73,-18.73,0,*69
1483578311.88,39506,7.56,71162.0,-17.63,-18.83,-18.83,0,*6A
1483578313.15,39507,7.56,71182.8,-17.63,-18.83,-18.89,0,*61
1483578314.39,39508,7.56,71130.0,-17.63,-18.99,-19.03,0,*66
1483578315.64,39509,7.56,71104.3,-17.63,-19.17,-19.13,0,*61
1483578316.87,39510,7.56,71108.5,-17.63,-19.03,-19.03,0,*6D
1483578318.12,39511,7.56,71076.0,-17.63,-18.73,-18.73,0,*6C
1483578319.36,39512,7.56,71092.3,-17.63,-18.73,-18.73,0,*6F
1483578320.61,39513,7.56,71112.5,-17.63,-18.73,-18.69,0,*65
1483578321.85,39514,7.56,71106.8,-17.61,-18.59,-18.69,0,*68
1483578323.07,39515,7.56,71096.8,-17.61,-18.83,-18.73,0,*65
1483578324.31,39516,7.56,71076.3,-17.63,-18.83,-18.83,0,*6B
1483578325.55,39517,7.56,71082.3,-17.63,-18.83,-18.83,0,*6A
1483578326.79,39518,7.56,71208.5,-17.63,-18.83,-18.73,0,*6A
1483578328.05,39519,7.56,71178.8,-17.63,-18.73,-18.59,0,*6C
1483578329.31,39520,7.56,71134.0,-17.63,-18.89,-18.83,0,*64
1483578330.56,39521,7.56,71076.5,-17.63,-19.13,-19.03,0,*6E
1483578331.8,39522,7.56,71116.0,-17.63,-18.73,-18.73,0,*6C
1483578333.05,39523,7.56,71118.5,-17.63,-18.69,-18.69,0,*6D
1483578334.29,39524,7.56,71146.5,-17.63,-18.73,-18.69,0,*61
1483578335.54,39525,7.56,71122.0,-17.63,-18.73,-18.69,0,*60
1483578336.77,39526,7.56,71172.5,-17.63,-18.83,-18.83,0,*68
1483578338.04,39527,7.56,71234.3,-17.63,-18.59,-18.73,0,*61
1483578339.28,39528,7.56,71198.5,-17.61,-18.59,-18.69,0,*67
1483578340.53,39529,7.56,71180.3,-17.63,-18.73,-18.73,0,*67
1483578341.81,39530,7.56,71180.5,-17.63,-18.59,-18.59,0,*6F
1483578343.1,39531,7.56,71160.5,-17.63,-18.59,-18.59,0,*6E
1483578344.38,39532,7.56,71144.0,-17.63,-18.59,-18.59,0,*6D
1483578345.64,39533,7.56,71132.0,-17.57,-18.55,-18.55,0,*6B
1483578346.9,39534,7.56,71122.3,-17.61,-18.59,-18.59,0,*69
1483578348.16,39535,7.56,71194.3,-17.61,-18.59,-18.59,0,*68
1483578349.42,39536,7.56,71194.0,-17.61,-18.59,-18.59,0,*6B
1483578350.7,39537,7.56,71220.0,-17.63,-18.59,-18.59,0,*68
1483578351.98,39538,7.56,71226.0,-17.63,-18.59,-18.59,0,*67
1483578353.24,39539,7.56,71238.0,-17.61,-18.59,-18.59,0,*64
1483578354.51,39540,7.56,71234.8,-17.61,-18.59,-18.55,0,*66
1483578355.79,39541,7.56,71206.3,-17.63,-18.55,-18.55,0,*69
1483578357.08,39542,7.56,71166.8,-17.63,-18.55,-18.55,0,*6A
1483578358.37,39543,7.56,71176.0,-17.63,-18.55,-18.55,0,*6B
1483578359.66,39544,7.56,71252.3,-17.63,-18.55,-18.55,0,*6C
1483578360.95,39545,7.56,71230.8,-17.63,-18.55,-18.55,0,*6D
1483578362.23,39546,7.56,71266.5,-17.63,-18.59,-18.59,0,*6E
1483578363.48,39547,7.56,71206.5,-17.61,-18.55,-18.69,0,*62
1483578364.7,39548,7.56,71204.5,-17.61,-18.73,-18.69,0,*69
1483578365.94,39549,7.56,71182.3,-17.61,-18.65,-18.55,0,*60
1483578367.15,39550,7.56,71180.0,-17.61,-18.99,-19.03,0,*69
1483578368.37,39551,7.56,71196.8,-17.61,-18.99,-19.03,0,*68
1483578369.58,39552,7.56,71184.3,-17.61,-18.99,-19.03,0,*6B
1483578370.81,39553,7.56,71162.3,-17.61,-19.13,-19.13,0,*68
1483578372.03,39554,7.56,71176.0,-17.61,-18.99,-18.99,0,*6F
1483578373.24,39555,7.56,71182.5,-17.57,-18.83,-18.83,0,*6B
1483578374.45,39556,7.56,71180.5,-17.61,-18.83,-18.83,0,*6D
1483578375.7,39557,7.56,71158.0,-17.63,-18.69,-18.69,0,*6E
1483578376.94,39558,7.56,71158.8,-17.63,-18.83,-18.73,0,*6E
1483578378.21,39559,7.56,71162.5,-17.63,-18.69,-18.59,0,*63
1483578379.47,39560,7.56,71184.0,-17.63,-18.69,-18.59,0,*69
1483578380.73,39561,7.56,71192.0,-17.61,-18.55,-18.59,0,*65
1483578381.99,39562,7.56,71204.8,-17.61,-18.55,-18.59,0,*66
1483578383.2,39563,7.56,71226.8,-17.61,-18.73,-18.83,0,*64
1483578384.49,39564,7.56,71174.5,-17.63,-18.89,-18.89,0,*6E
1483578385.73,39565,7.56,71186.8,-17.63,-18.73,-18.73,0,*6F
1483578386.98,39566,7.56,71174.5,-17.63,-18.69,-18.69,0,*6C
1483578388.24,39567,7.56,71166.3,-17.61,-18.59,-18.59,0,*6F
1483578389.52,39568,7.56,71126.5,-17.63,-18.59,-18.59,0,*62
1483578390.8,39569,7.56,71140.0,-17.63,-18.55,-18.59,0,*6F
1483578392.09,39570,7.56,71214.3,-17.63,-18.55,-18.55,0,*6B
1483578393.38,39571,7.56,71212.0,-17.63,-18.55,-18.55,0,*6A
1483578394.67,39572,7.56,71198.8,-17.63,-18.55,-18.55,0,*69
1483578395.95,39573,7.56,71192.5,-17.63,-18.55,-18.59,0,*64
1483578397.22,39574,7.56,71246.3,-17.63,-18.69,-18.59,0,*6C
1483578398.48,39575,7.56,71238.8,-17.61,-18.59,-18.59,0,*6C
1483578399.69,39576,7.56,71204.5,-17.61,-19.03,-18.99,0,*6D
1483578400.93,39577,7.56,71206.5,-17.61,-18.83,-18.89,0,*64
1483578402.17,39578,7.56,71176.0,-17.61,-18.69,-18.59,0,*62
1483578403.42,39579,7.56,71166.3,-17.61,-18.59,-18.59,0,*60
1483578404.68,39580,7.56,71140.5,-17.61,-18.59,-18.59,0,*66
1483578405.94,39581,7.56,71146.5,-17.61,-18.59,-18.59,0,*67
1483578407.16,39582,7.56,71162.5,-17.61,-18.69,-18.69,0,*64
1483578408.41,39583,7.56,71164.0,-17.63,-18.69,-18.69,0,*67
1483578409.67,39584,7.56,71172.5,-17.61,-18.59,-18.59,0,*62
1483578410.93,39585,7.56,71212.5,-17.57,-18.55,-18.55,0,*66
1483578412.18,39586,7.56,71206.3,-17.63,-18.69,-18.73,0,*69
1483578413.45,39587,7.56,71146.5,-17.63,-18.99,-18.89,0,*62
1483578414.69,39588,7.56,71180.8,-17.63,-18.69,-18.69,0,*6C
1483578415.96,39589,7.56,71186.3,-17.63,-18.59,-18.69,0,*6E
1483578417.2,39590,7.56,71190.8,-17.63,-18.69,-18.69,0,*65
1483578418.44,39591,7.56,71144.5,-17.63,-18.83,-18.99,0,*6F
1483578419.69,39592,7.56,71170.5,-17.63,-18.69,-18.73,0,*6C
1483578420.94,39593,7.56,71176.0,-17.63,-18.69,-18.69,0,*66
1483578422.15,39594,7.56,71138.3,-17.61,-18.83,-18.83,0,*63
1483578423.39,39595,7.5,71154.8,-17.63,-18.99,-18.99,0,*60
1483578424.63,39596,7.56,71142.8,-17.63,-19.03,-19.03,0,*63
1483578425.86,39597,7.5,71142.0,-17.63,-19.03,-19.03,0,*62
1483578427.11,39598,7.56,71164.8,-17.63,-19.13,-19.03,0,*6C
1483578428.35,39599,7.56,71140.5,-17.63,-19.03,-19.13,0,*6D
1483578429.62,39600,7.56,71158.8,-17.63,-18.83,-18.89,0,*65
1483578430.88,39601,7.56,71176.5,-17.63,-18.69,-18.59,0,*6D
1483578432.13,39602,7.56,71142.0,-17.63,-18.69,-18.69,0,*6D
1483578433.37,39603,7.56,71118.0,-17.63,-18.73,-18.69,0,*67
1483578434.62,39604,7.56,71114.0,-17.63,-18.83,-18.73,0,*64
1483578435.86,39605,7.56,71126.8,-17.63,-18.73,-18.69,0,*61
1483578437.11,39606,7.56,71136.3,-17.63,-18.83,-18.73,0,*66
1483578438.39,39607,7.56,71172.0,-17.63,-18.59,-18.59,0,*68
1483578439.64,39608,7.56,71172.3,-17.63,-18.69,-18.69,0,*67
1483578440.87,39609,7.56,71206.0,-17.63,-18.73,-18.83,0,*69
