1483642800.66,25357,6.31,71882.8,-26.53,-36.79,-36.49,0,*67
1483642801.93,25358,6.31,71808.3,-26.53,-34.35,-33.43,0,*6D
1483642803.21,25359,6.31,71714.8,-26.53,-32.07,-31.91,0,*66
1483642804.44,25360,6.31,71818.3,-26.49,-31.51,-31.67,0,*6E
1483642805.7,25361,6.31,71850.8,-26.49,-34.19,-35.89,0,*62
1483642806.92,25362,6.31,71852.8,-26.49,-36.55,-36.97,0,*67
1483642808.19,25363,6.31,71862.0,-26.53,-37.39,-37.39,0,*63
1483642809.44,25364,6.31,71846.5,-26.53,-36.25,-35.17,0,*66
1483642810.68,25365,6.31,71832.3,-26.53,-35.71,-36.49,0,*6D
1483642811.92,25366,6.31,71830.0,-26.53,-36.13,-36.43,0,*63
1483642813.15,25367,6.38,71850.3,-26.53,-35.53,-36.85,0,*6F
1483642814.42,25368,6.31,71848.8,-26.53,-39.41,-39.53,0,*6B
1483642815.63,25369,6.31,71840.0,-26.49,-38.73,-38.73,0,*62
1483642816.88,25370,6.31,71834.3,-26.49,-39.71,-40.53,0,*64
1483642818.12,25371,6.31,71834.3,-26.53,-40.35,-40.59,0,*6A
1483642819.39,25372,6.31,71836.3,-26.55,-40.29,-40.73,0,*6A
1483642820.64,25373,6.31,71834.5,-26.53,-40.09,-40.47,0,*68
1483642821.91,25374,6.31,71836.0,-26.49,-39.41,-39.15,0,*6F
1483642823.13,25375,6.31,71830.3,-26.53,-35.01,-34.59,0,*68
1483642824.37,25376,6.31,71828.5,-26.53,-33.67,-34.35,0,*67
1483642825.61,25377,6.31,71828.3,-26.53,-34.19,-34.25,0,*69
1483642826.86,25378,6.31,71824.0,-26.53,-34.07,-34.83,0,*65
1483642828.11,25379,6.31,71822.5,-26.53,-35.35,-35.89,0,*6F
1483642829.33,25380,6.31,71822.3,-26.49,-35.71,-36.43,0,*67
1483642830.55,25381,6.31,71806.0,-26.49,-36.73,-37.57,0,*63
1483642831.77,25382,6.31,71828.3,-26.53,-35.89,-35.47,0,*6E
1483642833.01,25383,6.31,71838.3,-26.49,-35.41,-36.01,0,*61
1483642834.28,25384,6.31,71828.3,-26.53,-36.25,-36.91,0,*65
1483642835.5,25385,6.31,71818.8,-26.49,-37.87,-39.35,0,*67
1483642836.72,25386,6.31,71824.5,-26.53,-38.61,-38.97,0,*61
1483642837.96,25387,6.31,71820.5,-26.53,-37.57,-37.21,0,*68
1483642839.23,25388,6.31,71830.0,-26.49,-35.23,-35.65,0,*6F
1483642840.48,25389,6.31,71816.0,-26.53,-36.07,-37.39,0,*6B
1483642841.72,25390,6.31,71818.8,-26.53,-38.55,-39.59,0,*62
1483642842.99,25391,6.31,71828.8,-26.49,-38.29,-37.93,0,*6B
1483642844.22,25392,6.31,71814.5,-26.49,-36.01,-35.89,0,*65
1483642845.46,25393,6.31,71812.0,-26.53,-34.25,-33.89,0,*6D
1483642846.73,25394,6.31,71788.3,-26.53,-32.97,-32.45,0,*64
1483642847.98,25395,6.31,71848.3,-26.49,-32.69,-32.19,0,*66
1483642849.23,25396,6.31,71836.5,-26.49,-32.57,-32.75,0,*62
1483642850.44,25397,6.31,71826.3,-26.49,-33.15,-33.03,0,*64
1483642851.7,25398,6.31,71824.0,-26.49,-34.77,-35.95,0,*61
1483642852.93,25399,6.31,71826.8,-26.49,-35.53,-36.07,0,*6F
1483642854.17,25400,6.31,71838.0,-26.49,-36.19,-37.39,0,*69
1483642855.41,25401,6.31,71842.5,-26.49,-38.35,-39.15,0,*68
1483642856.62,25402,6.31,71844.0,-26.49,-37.75,-38.73,0,*61
1483642857.87,25403,6.31,71844.8,-26.49,-38.49,-39.09,0,*6C
1483642859.08,25404,6.31,71854.0,-26.49,-38.55,-39.35,0,*69
1483642860.35,25405,6.31,71848.0,-26.49,-37.21,-38.67,0,*62
1483642861.6,25406,6.31,71856.8,-26.53,-36.31,-37.09,0,*6D
1483642862.82,25407,6.31,71854.5,-26.49,-39.47,-40.73,0,*64
1483642864.06,25408,6.31,71860.5,-26.53,-40.29,-41.29,0,*68
1483642865.3,25409,6.31,71860.5,-26.53,-40.53,-41.35,0,*69
1483642866.54,25410,6.31,71864.8,-26.53,-40.59,-41.49,0,*60
1483642867.75,25411,6.31,71868.8,-26.49,-40.53,-41.29,0,*66
1483642868.97,25412,6.31,71868.0,-26.49,-40.53,-41.41,0,*6B
1483642870.21,25413,6.31,71872.5,-26.49,-40.29,-41.03,0,*61
1483642871.45,25414,6.31,71874.3,-26.49,-40.21,-41.03,0,*6E
1483642872.72,25415,6.31,71892.0,-26.53,-38.79,-39.23,0,*6B
1483642873.97,25416,6.31,71900.3,-26.53,-40.35,-41.35,0,*67
1483642875.24,25417,6.31,71926.3,-26.53,-40.29,-40.97,0,*62
1483642876.48,25418,6.31,71908.8,-26.53,-40.09,-39.35,0,*69
1483642877.71,25419,6.31,71854.8,-26.53,-34.77,-33.55,0,*6E
1483642878.93,25420,6.31,71868.3,-26.49,-34.13,-33.83,0,*66
1483642880.16,25421,6.31,71836.8,-26.49,-34.01,-34.41,0,*6D
1483642881.44,25422,6.31,71872.8,-26.53,-34.01,-34.95,0,*6C
1483642882.71,25423,6.31,71902.3,-26.53,-34.35,-33.73,0,*65
1483642883.96,25424,6.31,71910.0,-26.49,-32.39,-31.95,0,*69
1483642885.22,25425,6.31,71926.3,-26.49,-31.39,-31.39,0,*6D
1483642886.45,25426,6.31,71952.0,-26.49,-31.45,-32.51,0,*68
1483642887.72,25427,6.31,71880.8,-26.49,-31.51,-31.85,0,*66
1483642888.96,25428,6.31,71864.5,-26.49,-31.67,-31.95,0,*6D
1483642890.26,25429,6.31,71790.8,-26.47,-31.73,-30.89,0,*6B
1483642891.53,25430,6.31,71866.0,-26.49,-30.89,-30.39,0,*62
1483642892.76,25431,6.31,71932.0,-26.49,-30.61,-32.01,0,*6C
1483642894.06,25432,6.31,71884.3,-26.47,-32.79,-33.89,0,*6B
1483642895.35,25433,6.31,71884.8,-26.47,-35.07,-36.13,0,*62
1483642896.57,25434,6.31,71896.8,-26.49,-38.17,-39.85,0,*67
1483642897.81,25435,6.31,71884.5,-26.49,-39.53,-40.91,0,*6C
1483642899.02,25436,6.31,71852.0,-26.49,-40.65,-41.73,0,*69
1483642900.27,25437,6.31,71844.5,-26.49,-40.73,-41.67,0,*6A
1483642901.48,25438,6.31,71864.8,-26.49,-40.73,-41.29,0,*6F
1483642902.75,25439,6.31,71848.0,-26.49,-40.29,-41.23,0,*6B
1483642903.97,25440,6.31,71840.8,-26.49,-39.85,-40.65,0,*6E
1483642905.23,25441,6.31,71872.8,-26.49,-40.21,-41.23,0,*6C
1483642906.45,25442,6.31,71894.5,-26.53,-40.35,-41.29,0,*6B
1483642907.7,25443,6.31,71850.5,-26.49,-38.29,-38.55,0,*66
1483642908.92,25444,6.31,71832.8,-26.49,-37.33,-37.87,0,*65
1483642910.19,25445,6.31,71826.5,-26.49,-34.95,-34.95,0,*6B
1483642911.46,25446,6.31,71840.3,-26.49,-33.61,-33.77,0,*6F
1483642912.72,25447,6.31,71858.8,-26.49,-33.77,-34.35,0,*68
1483642913.95,25448,6.31,71874.5,-26.49,-35.53,-36.97,0,*6D
1483642915.22,25449,6.31,71870.5,-26.49,-37.99,-38.49,0,*65
1483642916.46,25450,6.31,71844.8,-26.49,-38.35,-39.03,0,*6B
1483642917.67,25451,6.31,71836.8,-26.49,-37.57,-38.35,0,*65
1483642918.92,25452,6.31,71862.0,-26.49,-38.29,-38.85,0,*6B
1483642920.13,25453,6.31,71870.8,-26.49,-38.17,-38.73,0,*6E
1483642921.4,25454,6.31,71852.3,-26.49,-38.29,-38.11,0,*60
1483642922.61,25455,6.31,71850.5,-26.49,-36.19,-36.19,0,*6A
1483642923.83,25456,6.31,71860.8,-26.49,-37.03,-37.15,0,*6E
1483642925.07,25457,6.31,71884.0,-26.49,-36.79,-37.75,0,*65
1483642926.33,25458,6.31,71856.3,-26.49,-38.67,-39.53,0,*61
1483642927.55,25459,6.31,71862.5,-26.49,-39.47,-39.85,0,*68
1483642928.79,25460,6.31,71852.3,-26.49,-37.51,-37.75,0,*6A
1483642930.06,25461,6.31,71836.3,-26.49,-37.39,-37.99,0,*67
1483642931.28,25462,6.31,71838.5,-26.49,-36.85,-37.75,0,*60
1483642932.53,25463,6.31,71846.0,-26.53,-37.03,-37.39,0,*6D
1483642933.78,25464,6.31,71844.8,-26.49,-36.73,-37.51,0,*69
1483642935.0,25465,6.31,71854.5,-26.49,-38.17,-38.55,0,*6F
1483642936.24,25466,6.31,71852.5,-26.49,-38.17,-38.67,0,*6D
1483642937.51,25467,6.31,71854.5,-26.49,-37.51,-37.99,0,*6F
1483642938.73,25468,6.31,71856.5,-26.49,-37.87,-38.73,0,*60
1483642939.99,25469,6.31,71844.3,-26.53,-38.23,-39.23,0,*6F
1483642941.26,25470,6.31,71850.3,-26.53,-39.53,-40.29,0,*65
1483642942.53,25471,6.31,71852.5,-26.49,-40.41,-41.23,0,*69
1483642943.76,25472,6.31,71858.8,-26.53,-39.91,-40.47,0,*61
1483642945.02,25473,6.31,71858.0,-26.49,-38.91,-38.11,0,*66
1483642946.27,25474,6.31,71832.8,-26.53,-36.85,-37.99,0,*6E
1483642947.52,25475,6.31,71840.8,-26.53,-38.43,-38.79,0,*6A
1483642948.79,25476,6.31,71846.5,-26.55,-37.63,-37.75,0,*61
1483642950.01,25477,6.31,71800.3,-26.53,-35.71,-35.47,0,*64
1483642951.25,25478,6.31,71796.0,-26.53,-34.25,-34.19,0,*61
1483642952.54,25479,6.31,71832.0,-26.55,-33.49,-34.19,0,*6B
1483642953.78,25480,6.31,71820.3,-26.49,-34.31,-35.13,0,*63
1483642955.03,25481,6.31,71786.5,-26.53,-37.09,-37.75,0,*63
1483642956.29,25482,6.31,71808.3,-26.49,-36.25,-36.55,0,*67
1483642957.53,25483,6.31,71818.3,-26.53,-36.07,-36.49,0,*60
1483642958.76,25484,6.31,71770.3,-26.53,-36.43,-35.77,0,*69
1483642960.03,25485,6.31,71808.0,-26.49,-33.31,-33.43,0,*62
1483642961.28,25486,6.31,71804.8,-26.53,-33.55,-33.09,0,*66
1483642962.54,25487,6.31,71812.3,-26.49,-32.97,-32.63,0,*6E
1483642963.81,25488,6.31,71830.0,-26.49,-33.31,-35.83,0,*65
1483642965.08,25489,6.31,71808.8,-26.53,-35.35,-37.21,0,*67
1483642966.32,25490,6.31,71784.3,-26.53,-35.47,-34.83,0,*61
1483642967.56,25491,6.31,71792.3,-26.53,-33.67,-34.35,0,*69
1483642968.8,25492,6.31,71820.0,-26.49,-37.15,-39.03,0,*68
1483642970.05,25493,6.31,71838.0,-26.49,-39.47,-38.91,0,*6A
1483642971.29,25494,6.31,71838.0,-26.49,-37.21,-37.75,0,*66
1483642972.53,25495,6.31,71848.0,-26.49,-37.99,-39.47,0,*6B
1483642973.8,25496,6.31,71828.5,-26.49,-39.15,-39.71,0,*67
1483642975.05,25497,6.31,71850.5,-26.53,-38.73,-39.71,0,*6C
1483642976.3,25498,6.31,71852.3,-26.49,-39.85,-40.41,0,*6D
1483642977.54,25499,6.31,71848.3,-26.53,-40.59,-41.49,0,*61
1483642978.76,25500,6.31,71846.3,-26.53,-41.17,-41.73,0,*62
1483642979.99,25501,6.31,71842.8,-26.49,-41.29,-41.93,0,*6B
1483642981.23,25502,6.31,71848.0,-26.53,-41.55,-41.99,0,*62
1483642982.47,25503,6.31,71858.5,-26.53,-41.11,-41.93,0,*69
1483642983.7,25504,6.31,71852.0,-26.53,-41.29,-41.93,0,*65
1483642984.92,25505,6.31,71848.0,-26.53,-41.11,-41.73,0,*61
1483642986.2,25506,6.31,71854.0,-26.53,-40.59,-40.97,0,*64
1483642987.47,25507,6.31,71860.0,-26.53,-39.41,-40.09,0,*65
1483642988.71,25508,6.31,71862.3,-26.53,-39.53,-40.47,0,*63
1483642989.98,25509,6.31,71850.5,-26.53,-39.97,-40.79,0,*67
1483642991.22,25510,6.31,71848.8,-26.53,-40.29,-41.11,0,*6B
1483642992.47,25511,6.31,71830.5,-26.53,-40.91,-41.55,0,*69
1483642993.72,25512,6.31,71832.5,-26.53,-39.97,-40.47,0,*60
1483642994.95,25513,6.31,71824.5,-26.53,-40.15,-40.73,0,*62
1483642996.22,25514,6.31,71836.3,-26.55,-40.91,-41.55,0,*6A
1483642997.49,25515,6.31,71856.5,-26.55,-41.11,-41.67,0,*63
1483642998.73,25516,6.31,71870.3,-26.55,-41.11,-41.49,0,*6C
1483643000.02,25517,6.31,71856.8,-26.55,-40.15,-40.59,0,*68
1483643001.31,25518,6.31,71864.0,-26.59,-38.23,-38.79,0,*6C
1483643002.61,25519,6.31,71870.3,-26.59,-38.23,-38.79,0,*6D
1483643003.85,25520,6.31,71874.8,-26.59,-37.15,-37.33,0,*6C
1483643005.1,25521,6.31,71884.8,-26.55,-35.29,-35.47,0,*6D
1483643006.37,25522,6.31,71888.3,-26.55,-34.83,-35.17,0,*6A
1483643007.62,25523,6.31,71890.8,-26.55,-35.71,-36.67,0,*63
1483643008.86,25524,6.31,71880.5,-26.55,-35.59,-35.59,0,*60
1483643010.14,25525,6.31,71876.0,-26.59,-34.25,-34.65,0,*69
1483643011.44,25526,6.31,71884.8,-26.55,-33.73,-33.49,0,*6B
1483643012.68,25527,6.31,71886.3,-26.55,-33.15,-33.37,0,*63
1483643013.92,25528,6.31,71874.8,-26.55,-33.21,-33.83,0,*64
1483643015.17,25529,6.31,71872.3,-26.55,-34.07,-34.59,0,*66
1483643016.45,25530,6.31,71872.0,-26.55,-34.65,-35.13,0,*65
1483643017.68,25531,6.31,71874.3,-26.53,-35.01,-35.89,0,*62
1483643018.93,25532,6.31,71878.0,-26.53,-37.45,-38.23,0,*6E
1483643020.15,25533,6.31,71848.8,-26.53,-37.03,-37.27,0,*66
1483643021.4,25534,6.31,71836.8,-26.53,-37.93,-38.55,0,*62
1483643022.66,25535,6.31,71836.5,-26.53,-36.13,-36.61,0,*63
1483643023.93,25536,6.31,71838.3,-26.53,-36.79,-37.21,0,*69
1483643025.17,25537,6.31,71828.5,-26.53,-36.61,-37.27,0,*67
1483643026.42,25538,6.31,71830.0,-26.53,-36.13,-35.01,0,*6B
1483643027.64,25539,6.31,71832.8,-26.49,-33.83,-33.55,0,*6A
1483643028.91,25540,6.31,71846.5,-26.49,-32.07,-31.11,0,*6B
1483643030.16,25541,6.31,71850.5,-26.53,-30.11,-30.17,0,*63
1483643031.37,25542,6.31,71850.5,-26.53,-30.45,-31.01,0,*67
1483643032.65,25543,6.31,71854.5,-26.49,-30.95,-30.77,0,*60
1483643033.89,25544,6.31,71850.3,-26.49,-30.89,-31.01,0,*6A
1483643035.16,25545,6.31,71850.0,-26.49,-30.89,-30.95,0,*67
1483643036.4,25546,6.31,71848.0,-26.49,-31.33,-31.95,0,*65
1483643037.65,25547,6.31,71836.5,-26.49,-32.39,-33.09,0,*6A
1483643038.89,25548,6.31,71828.0,-26.49,-32.19,-31.67,0,*6D
1483643040.1,25549,6.31,71830.0,-26.49,-32.57,-32.35,0,*62
1483643041.32,25550,6.31,71824.8,-26.49,-31.79,-31.79,0,*6E
1483643042.56,25551,6.31,71860.0,-26.49,-32.35,-31.95,0,*66
1483643043.83,25552,6.31,71808.8,-26.47,-31.45,-31.39,0,*69
1483643045.07,25553,6.31,71810.8,-26.49,-30.95,-31.67,0,*61
1483643046.32,25554,6.31,71798.3,-26.49,-30.89,-31.17,0,*6C
1483643047.56,25555,6.31,71772.0,-26.47,-31.79,-32.69,0,*67
1483643048.81,25556,6.31,71822.5,-26.49,-34.13,-34.95,0,*66
1483643050.03,25557,6.31,71826.5,-26.49,-34.59,-34.71,0,*63
1483643051.32,25558,6.31,71830.0,-26.47,-36.49,-37.69,0,*6B
1483643052.56,25559,6.31,71820.0,-26.47,-37.87,-38.05,0,*6C
1483643053.83,25560,6.31,71830.3,-26.47,-36.97,-37.93,0,*66
1483643055.1,25561,6.31,71848.0,-26.49,-38.49,-39.53,0,*66
1483643056.35,25562,6.31,71848.3,-26.49,-40.41,-41.11,0,*6B
1483643057.59,25563,6.31,71852.0,-26.49,-40.85,-41.41,0,*67
1483643058.81,25564,6.31,71840.8,-26.49,-40.47,-41.03,0,*68
1483643060.06,25565,6.31,71844.8,-26.49,-39.85,-40.09,0,*62
1483643061.34,25566,6.31,71834.8,-26.49,-39.71,-40.41,0,*66
1483643062.59,25567,6.31,71842.5,-26.49,-40.41,-41.03,0,*6D
1483643063.86,25568,6.31,71846.8,-26.49,-40.85,-41.23,0,*68
1483643065.13,25569,6.31,71848.5,-26.49,-39.71,-40.09,0,*65
1483643066.35,25570,6.31,71822.0,-26.53,-38.97,-39.09,0,*61
1483643067.62,25571,6.31,71838.8,-26.49,-37.99,-38.29,0,*69
1483643068.84,25572,6.31,71856.0,-26.49,-36.55,-37.33,0,*6F
1483643070.09,25573,6.31,71862.5,-26.53,-37.27,-37.99,0,*61
1483643071.33,25574,6.31,71848.0,-26.49,-36.55,-36.61,0,*6F
1483643072.58,25575,6.31,71840.5,-26.49,-35.13,-35.83,0,*60
1483643073.85,25576,6.31,71842.8,-26.49,-34.31,-34.95,0,*64
1483643075.09,25577,6.31,71840.0,-26.49,-34.19,-35.71,0,*64
1483643076.34,25578,6.31,71838.8,-26.49,-36.37,-37.57,0,*63
1483643077.56,25579,6.31,71866.3,-26.49,-39.47,-40.65,0,*6B
1483643078.78,25580,6.31,71872.3,-26.49,-38.85,-39.65,0,*6C
1483643080.0,25581,6.31,71892.0,-26.49,-39.65,-40.65,0,*6C
1483643081.22,25582,6.31,71898.5,-26.49,-40.91,-41.41,0,*6D
1483643082.48,25583,6.31,71920.0,-26.49,-40.91,-41.67,0,*68
1483643083.74,25584,6.31,71896.5,-26.53,-39.53,-39.53,0,*6C
1483643084.98,25585,6.31,71906.3,-26.49,-38.11,-38.85,0,*6B
1483643086.22,25586,6.31,71894.0,-26.53,-39.09,-39.23,0,*66
1483643087.44,25587,6.31,71892.5,-26.49,-36.55,-36.85,0,*69
1483643088.69,25588,6.31,71900.5,-26.55,-36.31,-37.57,0,*67
1483643089.91,25589,6.31,71912.3,-26.49,-36.55,-37.75,0,*69
1483643091.15,25590,6.31,71904.3,-26.53,-38.61,-39.59,0,*63
1483643092.4,25591,6.31,71900.5,-26.53,-38.55,-39.15,0,*6D
1483643093.65,25592,6.31,71898.3,-26.49,-38.79,-38.55,0,*6E
1483643094.93,25593,6.31,71868.5,-26.53,-35.95,-35.95,0,*6A
1483643096.19,25594,6.31,71880.8,-26.53,-35.35,-36.61,0,*6F
1483643097.41,25595,6.31,71884.8,-26.53,-36.31,-37.45,0,*6E
1483643098.66,25596,6.31,71890.5,-26.53,-37.57,-38.23,0,*63
1483643099.9,25597,6.31,71902.5,-26.53,-36.43,-35.35,0,*6C
1483643101.12,25598,6.31,71890.3,-26.53,-35.17,-35.47,0,*64
1483643102.36,25599,6.31,71908.3,-26.53,-34.35,-34.41,0,*63
1483643103.63,25600,6.31,71920.3,-26.49,-33.77,-33.77,0,*68
1483643104.89,25601,6.31,71918.3,-26.49,-33.27,-33.77,0,*6C
1483643106.13,25602,6.31,71920.3,-26.53,-34.59,-35.29,0,*67
1483643107.37,25603,6.31,71918.0,-26.49,-34.19,-34.77,0,*63
1483643108.61,25604,6.31,71912.3,-26.53,-35.17,-36.61,0,*65
1483643109.88,25605,6.31,71904.3,-26.53,-36.37,-37.09,0,*6A
1483643111.15,25606,6.31,71882.8,-26.53,-34.83,-34.19,0,*66
1483643112.37,25607,6.31,71888.3,-26.53,-35.13,-36.43,0,*62
1483643113.64,25608,6.31,71914.5,-26.49,-38.29,-39.29,0,*61
1483643114.89,25609,6.31,71906.0,-26.53,-38.79,-37.57,0,*69
1483643116.1,25610,6.31,71898.8,-26.53,-35.13,-35.17,0,*66
1483643117.35,25611,6.31,71892.0,-26.49,-34.53,-35.13,0,*6D
1483643118.59,25612,6.31,71888.0,-26.53,-35.13,-34.83,0,*68
1483643119.83,25613,6.31,71884.8,-26.53,-34.25,-33.89,0,*60
1483643121.08,25614,6.25,71888.8,-26.49,-33.49,-33.67,0,*61
1483643122.33,25615,6.31,71886.5,-26.53,-34.41,-34.65,0,*61
1483643123.55,25616,6.31,71902.0,-26.53,-33.83,-34.77,0,*68
1483643124.8,25617,6.31,71898.3,-26.53,-35.29,-36.49,0,*60
1483643126.05,25618,6.31,71880.3,-26.53,-37.39,-38.43,0,*68
1483643127.26,25619,6.31,71882.8,-26.53,-37.75,-38.73,0,*62
1483643128.48,25620,6.31,71876.3,-26.53,-37.75,-39.09,0,*64
1483643129.72,25621,6.31,71864.0,-26.53,-38.97,-39.71,0,*69
1483643130.97,25622,6.31,71848.8,-26.53,-37.81,-38.73,0,*61
1483643132.23,25623,6.31,71852.8,-26.55,-39.53,-40.35,0,*6A
1483643133.45,25624,6.31,71858.5,-26.53,-40.73,-41.29,0,*6B
1483643134.73,25625,6.31,71858.3,-26.59,-41.03,-41.55,0,*6D
1483643136.03,25626,6.31,71858.3,-26.55,-39.79,-39.79,0,*61
1483643137.31,25627,6.31,71872.3,-26.55,-39.71,-40.35,0,*6E
1483643138.55,25628,6.31,71860.5,-26.55,-40.35,-41.17,0,*6E
1483643139.8,25629,6.31,71878.5,-26.55,-40.47,-41.11,0,*6C
1483643141.07,25630,6.31,71866.5,-26.59,-40.41,-41.17,0,*68
1483643142.34,25631,6.31,71862.8,-26.59,-40.65,-41.35,0,*6F
1483643143.62,25632,6.31,71874.0,-26.59,-41.03,-41.55,0,*6B
1483643144.92,25633,6.31,71882.0,-26.59,-40.85,-41.55,0,*65
1483643146.2,25634,6.31,71890.5,-26.59,-41.03,-41.55,0,*6D
1483643147.42,25635,6.31,71900.5,-26.61,-41.03,-41.41,0,*62
1483643148.67,25636,6.31,71884.3,-26.61,-40.41,-40.65,0,*61
1483643149.94,25637,6.31,71866.8,-26.61,-39.15,-39.23,0,*63
1483643151.18,25638,6.31,71882.8,-26.61,-38.97,-39.29,0,*6D
1483643152.42,25639,6.31,71856.3,-26.61,-39.23,-39.47,0,*6A
1483643153.69,25640,6.31,71850.0,-26.61,-39.41,-39.97,0,*6D
1483643154.93,25641,6.31,71846.5,-26.61,-38.97,-39.15,0,*6C
1483643156.2,25642,6.31,71840.0,-26.63,-38.97,-39.15,0,*6D
1483643157.47,25643,6.31,71840.8,-26.61,-39.79,-38.11,0,*6A
1483643158.74,25644,6.31,71788.0,-26.61,-35.23,-35.07,0,*64
1483643160.01,25645,6.31,71810.5,-26.63,-34.25,-34.83,0,*6D
1483643161.23,25646,6.31,71830.3,-26.61,-34.71,-34.89,0,*67
1483643162.45,25647,6.31,71812.8,-26.61,-34.25,-34.89,0,*67
1483643163.72,25648,6.31,71820.0,-26.61,-33.27,-35.65,0,*6E
1483643165.0,25649,6.31,71902.3,-26.61,-34.65,-35.83,0,*66
1483643166.27,25650,6.31,71870.0,-26.61,-36.91,-38.67,0,*60
1483643167.52,25651,6.31,71860.5,-26.61,-39.15,-40.15,0,*68
1483643168.8,25652,6.31,71844.5,-26.61,-40.21,-40.97,0,*68
1483643170.02,25653,6.31,71844.8,-26.61,-41.41,-41.87,0,*6E
1483643171.32,25654,6.31,71840.0,-26.63,-41.81,-42.05,0,*6E
1483643172.53,25655,6.31,71844.5,-26.61,-41.73,-41.99,0,*66
1483643173.78,25656,6.31,71834.3,-26.61,-41.55,-41.73,0,*65
1483643175.02,25657,6.31,71830.3,-26.61,-41.55,-41.61,0,*67
1483643176.27,25658,6.31,71838.0,-26.63,-41.41,-41.61,0,*6F
1483643177.54,25659,6.31,71832.0,-26.63,-41.55,-41.73,0,*68
1483643178.82,25660,6.31,71836.0,-26.63,-41.35,-41.61,0,*67
1483643180.09,25661,6.31,71830.8,-26.63,-41.81,-41.87,0,*61
1483643181.36,25662,6.31,71832.0,-26.63,-41.41,-41.81,0,*68
1483643182.63,25663,6.31,71842.3,-26.63,-40.79,-41.41,0,*6F
1483643183.9,25664,6.31,71846.0,-26.63,-41.55,-41.61,0,*65
1483643185.17,25665,6.31,71854.3,-26.63,-41.61,-41.81,0,*6D
1483643186.44,25666,6.31,71834.5,-26.63,-41.73,-41.81,0,*6D
1483643187.74,25667,6.31,71832.8,-26.63,-41.55,-41.55,0,*61
1483643188.99,25668,6.31,71840.5,-26.63,-41.17,-41.41,0,*6D
1483643190.24,25669,6.31,71842.5,-26.61,-41.81,-41.87,0,*6B
1483643191.51,25670,6.31,71848.8,-26.67,-41.81,-41.87,0,*65
1483643192.79,25671,6.31,71854.3,-26.67,-41.41,-41.67,0,*66
1483643194.06,25672,6.31,71854.3,-26.67,-41.49,-41.93,0,*66
1483643195.31,25673,6.31,71844.8,-26.67,-41.61,-41.87,0,*68
1483643196.55,25674,6.31,71848.5,-26.69,-41.41,-41.81,0,*65
1483643197.83,25675,6.31,71858.8,-26.69,-41.23,-41.55,0,*69
1483643199.05,25676,6.31,71862.8,-26.69,-41.17,-41.49,0,*60
1483643200.29,25677,6.31,71868.3,-26.69,-41.17,-41.67,0,*6D
1483643201.57,25678,6.31,71870.0,-26.67,-41.23,-41.49,0,*67
1483643202.79,25679,6.31,71888.8,-26.69,-41.29,-41.17,0,*69
1483643204.0,25680,6.31,71876.0,-26.69,-40.73,-41.17,0,*61
1483643205.28,25681,6.31,71872.0,-26.69,-41.35,-41.67,0,*64
1483643206.56,25682,6.31,71866.0,-26.69,-41.67,-41.67,0,*60
1483643207.82,25683,6.31,71856.8,-26.69,-40.91,-40.97,0,*67
1483643209.04,25684,6.31,71846.5,-26.69,-41.11,-41.49,0,*6B
1483643210.29,25685,6.31,71840.0,-26.69,-39.91,-39.71,0,*69
1483643211.51,25686,6.31,71840.0,-26.69,-38.73,-38.55,0,*60
1483643212.75,25687,6.31,71848.8,-26.69,-38.35,-38.79,0,*6D
1483643214.03,25688,6.31,71848.8,-26.69,-39.59,-40.79,0,*66
1483643215.32,25689,6.25,71828.8,-26.71,-39.41,-39.53,0,*61
1483643216.59,25690,6.31,71844.3,-26.71,-39.35,-39.97,0,*62
1483643217.84,25691,6.31,71844.3,-26.71,-41.17,-41.29,0,*66
1483643219.11,25692,6.31,71860.5,-26.71,-40.53,-40.97,0,*60
1483643220.38,25693,6.31,71856.8,-26.69,-40.97,-41.35,0,*69
1483643221.66,25694,6.31,71862.5,-26.71,-41.67,-41.87,0,*60
1483643222.92,25695,6.31,71856.5,-26.71,-41.29,-41.55,0,*64
1483643224.17,25696,6.31,71864.5,-26.73,-41.67,-41.87,0,*60
1483643225.44,25697,6.31,71872.3,-26.71,-41.73,-41.93,0,*63
1483643226.71,25698,6.31,71870.0,-26.71,-41.93,-41.99,0,*68
1483643227.93,25699,6.31,71860.3,-26.73,-41.11,-41.29,0,*6A
1483643229.17,25700,6.31,71866.3,-26.73,-40.29,-40.47,0,*68
1483643230.44,25701,6.31,71876.5,-26.71,-40.09,-40.35,0,*6C
1483643231.71,25702,6.31,71878.5,-26.71,-40.79,-41.17,0,*69
1483643232.97,25703,6.31,71872.0,-26.71,-40.79,-41.17,0,*68
1483643234.27,25704,6.31,71892.3,-26.71,-40.09,-40.29,0,*64
1483643235.53,25705,6.31,71892.0,-26.73,-39.71,-39.09,0,*6A
1483643236.74,25706,6.31,71886.0,-26.73,-36.67,-37.27,0,*63
1483643238.01,25707,6.31,71872.3,-26.73,-36.79,-36.79,0,*67
1483643239.24,25708,6.31,71876.0,-26.73,-35.71,-35.89,0,*6F
1483643240.51,25709,6.31,71888.3,-26.73,-36.13,-37.63,0,*6F
1483643241.75,25710,6.31,71892.5,-26.73,-39.97,-40.47,0,*62
1483643243.02,25711,6.31,71900.0,-26.71,-38.97,-38.91,0,*64
