1483650000.8,31088,6.06,71986.8,-27.87,-42.13,-43.09,0,*62
1483650002.07,31089,6.06,71978.5,-27.87,-41.55,-42.51,0,*6E
1483650003.34,31090,6.06,71986.8,-27.87,-41.67,-42.89,0,*62
1483650004.59,31091,6.06,71984.0,-27.85,-41.87,-42.95,0,*62
1483650005.89,31092,6.06,71990.3,-27.87,-41.93,-43.09,0,*62
1483650007.19,31093,6.06,71988.0,-27.87,-41.93,-42.95,0,*67
1483650008.47,31094,6.06,71982.0,-27.87,-42.19,-43.15,0,*68
1483650009.71,31095,6.06,71992.3,-27.87,-41.73,-42.89,0,*62
1483650010.99,31096,6.06,71996.5,-27.87,-41.87,-42.95,0,*67
1483650012.26,31097,6.06,72000.5,-27.87,-42.05,-43.15,0,*66
1483650013.57,31098,6.13,72006.8,-27.87,-41.93,-42.95,0,*6C
1483650014.81,31099,6.06,72008.3,-27.87,-41.87,-42.89,0,*65
1483650016.08,31100,6.06,72008.0,-27.85,-41.93,-43.09,0,*6A
1483650017.36,31101,6.06,72012.3,-27.87,-41.87,-42.95,0,*68
1483650018.64,31102,6.06,72008.0,-27.87,-41.87,-43.09,0,*6F
1483650019.89,31103,6.06,71998.5,-27.87,-41.73,-42.75,0,*6F
1483650021.18,31104,6.06,71996.0,-27.87,-40.97,-42.19,0,*69
1483650022.47,31105,6.06,71976.5,-27.87,-40.97,-41.93,0,*69
1483650023.74,31106,6.06,71976.5,-27.87,-41.17,-42.57,0,*68
1483650025.04,31107,6.06,72004.5,-27.91,-41.55,-42.83,0,*61
1483650026.28,31108,6.06,72022.3,-27.87,-41.87,-42.89,0,*6C
1483650027.56,31109,6.06,71996.8,-27.87,-41.87,-42.95,0,*60
1483650028.81,31110,6.06,71994.8,-27.91,-41.99,-43.15,0,*69
1483650030.06,31111,6.06,72002.5,-27.91,-41.99,-43.15,0,*68
1483650031.32,31112,6.06,71998.0,-27.91,-42.13,-43.15,0,*6A
1483650032.57,31113,6.06,72000.0,-27.91,-41.99,-43.15,0,*6A
1483650033.84,31114,6.06,72002.0,-27.91,-42.13,-43.21,0,*6B
1483650035.15,31115,6.06,72004.3,-27.91,-42.19,-43.21,0,*60
1483650036.42,31116,6.06,71988.3,-27.91,-42.13,-43.21,0,*69
1483650037.73,31117,6.06,71998.5,-27.91,-42.19,-43.21,0,*62
1483650039.0,31118,6.06,71986.8,-27.91,-42.13,-43.21,0,*67
1483650040.26,31119,6.06,71996.3,-27.91,-42.25,-43.35,0,*66
1483650041.56,31120,6.06,72004.5,-27.91,-42.19,-43.21,0,*66
1483650042.82,31121,6.06,72000.0,-27.91,-42.13,-43.15,0,*6A
1483650044.04,31122,6.06,72006.0,-27.93,-41.99,-43.01,0,*6F
1483650045.26,31123,6.06,71996.3,-27.93,-42.13,-43.01,0,*6F
1483650046.48,31124,6.06,72016.5,-27.93,-42.13,-43.15,0,*6D
1483650047.74,31125,6.06,72000.8,-27.91,-42.13,-43.01,0,*6B
1483650049.01,31126,6.06,72006.8,-27.91,-41.93,-43.01,0,*63
1483650050.28,31127,6.06,71990.0,-27.93,-42.19,-43.21,0,*63
1483650051.59,31128,6.06,72002.8,-27.91,-41.93,-42.95,0,*61
1483650052.9,31129,6.06,71990.0,-27.91,-41.81,-42.95,0,*63
1483650054.15,31130,6.06,72002.5,-27.91,-41.99,-43.15,0,*6B
1483650055.45,31131,6.06,72010.5,-27.91,-42.19,-43.21,0,*66
1483650056.72,31132,6.06,71986.8,-27.93,-42.19,-43.21,0,*67
1483650057.94,31133,6.06,72010.3,-27.93,-41.99,-43.01,0,*6F
1483650059.16,31134,6.06,72006.3,-27.93,-41.99,-43.01,0,*68
1483650060.43,31135,6.06,71992.3,-27.93,-42.19,-43.21,0,*60
1483650061.68,31136,6.06,72004.0,-27.93,-42.25,-43.21,0,*6C
1483650062.98,31137,6.06,72002.5,-27.91,-42.19,-43.21,0,*60
1483650064.23,31138,6.06,71996.8,-27.91,-42.37,-43.49,0,*6D
1483650065.46,31139,6.06,71992.3,-27.93,-42.25,-43.41,0,*65
1483650066.71,31140,6.06,71996.0,-27.93,-42.45,-43.49,0,*65
1483650067.95,31141,6.06,72000.3,-27.93,-42.13,-43.21,0,*69
1483650069.23,31142,6.06,71992.5,-27.95,-42.19,-43.35,0,*63
1483650070.46,31143,6.06,71990.8,-27.93,-42.25,-43.35,0,*6B
1483650071.71,31144,6.06,71988.5,-27.93,-41.93,-43.01,0,*65
1483650072.95,31145,6.06,72006.8,-27.93,-42.13,-43.21,0,*6D
1483650074.18,31146,6.06,72002.8,-27.93,-42.25,-43.41,0,*6D
1483650075.45,31147,6.06,71998.5,-27.93,-42.19,-43.21,0,*65
1483650076.71,31148,6.06,71996.8,-27.93,-42.19,-43.35,0,*6F
1483650077.93,31149,6.06,71988.8,-27.93,-42.25,-43.35,0,*61
1483650079.18,31150,6.06,71992.3,-27.93,-42.19,-43.01,0,*61
1483650080.43,31151,6.06,71988.3,-27.95,-42.13,-43.15,0,*69
1483650081.68,31152,6.06,71990.3,-27.95,-41.99,-43.01,0,*6E
1483650082.95,31153,6.06,71998.5,-27.93,-42.19,-43.21,0,*60
1483650084.22,31154,6.06,71988.5,-27.95,-42.13,-43.21,0,*6B
1483650085.47,31155,6.06,71998.0,-27.95,-42.13,-43.01,0,*68
1483650086.75,31156,6.06,72004.0,-27.97,-42.05,-43.09,0,*66
1483650088.0,31157,6.06,71988.5,-27.95,-42.25,-43.35,0,*68
1483650089.28,31158,6.06,71992.3,-27.95,-42.19,-43.35,0,*68
1483650090.58,31159,6.06,71994.5,-27.95,-42.19,-43.21,0,*6C
1483650091.83,31160,6.06,71994.8,-27.95,-42.37,-43.41,0,*6C
1483650093.11,31161,6.06,71988.0,-27.97,-42.05,-43.21,0,*68
1483650094.34,31162,6.06,71994.5,-27.97,-42.25,-43.35,0,*6C
1483650095.62,31163,6.06,71990.0,-27.95,-42.45,-43.41,0,*6A
1483650096.87,31164,6.06,72002.8,-27.95,-42.37,-43.41,0,*68
1483650098.17,31165,6.06,72010.0,-27.95,-42.19,-43.21,0,*63
1483650099.42,31166,6.06,72010.3,-27.95,-42.25,-43.61,0,*6B
1483650100.67,31167,6.06,72004.3,-27.97,-42.45,-43.41,0,*6C
1483650101.92,31168,6.06,72010.3,-27.95,-41.99,-43.01,0,*67
1483650103.17,31169,6.06,72002.8,-27.95,-42.37,-43.35,0,*66
1483650104.43,31170,6.06,72002.3,-27.97,-42.25,-43.29,0,*62
1483650105.69,31171,6.06,72006.8,-27.97,-42.19,-43.41,0,*62
1483650106.96,31172,6.06,72006.5,-27.97,-42.19,-43.21,0,*67
1483650108.25,31173,6.06,72008.3,-27.97,-42.19,-43.29,0,*6E
1483650109.48,31174,6.06,72006.3,-27.97,-41.61,-42.63,0,*6A
1483650110.74,31175,6.06,71996.8,-27.95,-41.17,-41.93,0,*64
1483650111.97,31176,6.06,72006.3,-27.97,-40.91,-42.51,0,*67
1483650113.22,31177,6.06,72002.3,-27.97,-41.99,-43.21,0,*69
1483650114.5,31178,6.06,71998.3,-27.97,-42.19,-43.29,0,*65
1483650115.73,31179,6.06,72006.0,-28.01,-42.37,-43.49,0,*6E
1483650116.98,31180,6.06,72006.5,-27.97,-42.31,-43.41,0,*66
1483650118.26,31181,6.06,72008.5,-27.97,-42.45,-43.55,0,*61
1483650119.5,31182,6.06,72004.3,-27.97,-42.25,-43.41,0,*61
1483650120.75,31183,6.06,72004.0,-27.97,-42.45,-43.41,0,*66
1483650122.03,31184,6.06,72000.3,-27.97,-42.19,-43.21,0,*6E
1483650123.33,31185,6.06,71998.3,-27.99,-42.31,-43.29,0,*63
1483650124.59,31186,6.06,72006.0,-27.97,-42.31,-43.41,0,*60
1483650125.85,31187,6.06,72000.8,-27.99,-42.51,-43.41,0,*69
1483650127.15,31188,6.06,72016.0,-27.99,-42.05,-43.09,0,*6B
1483650128.45,31189,6.06,72010.3,-27.99,-42.05,-43.29,0,*68
1483650129.75,31190,6.06,71996.5,-27.99,-42.19,-43.21,0,*65
1483650131.05,31191,6.06,72002.8,-27.99,-42.05,-43.09,0,*63
1483650132.33,31192,6.06,71990.5,-27.99,-41.87,-43.09,0,*69
1483650133.61,31193,6.06,71982.3,-28.01,-41.93,-43.29,0,*61
1483650134.83,31194,6.06,71994.5,-28.01,-41.87,-43.15,0,*6C
1483650136.09,31195,6.06,72006.0,-27.99,-41.87,-43.01,0,*66
1483650137.36,31196,6.06,71992.3,-27.99,-41.81,-43.01,0,*63
1483650138.67,31197,6.06,71988.5,-27.99,-42.19,-43.21,0,*62
1483650139.92,31198,6.06,72000.8,-28.01,-42.31,-43.49,0,*67
1483650141.22,31199,6.06,71990.8,-27.99,-42.05,-43.09,0,*6B
1483650142.47,31200,6.06,71964.5,-27.99,-41.87,-42.89,0,*68
1483650143.69,31201,6.06,71978.5,-27.97,-41.99,-43.01,0,*69
1483650144.92,31202,6.06,71982.3,-27.97,-41.87,-43.01,0,*65
1483650146.2,31203,6.06,71984.8,-27.97,-42.05,-43.21,0,*6F
1483650147.47,31204,6.06,71990.3,-28.01,-41.93,-43.09,0,*6E
1483650148.72,31205,6.06,71992.8,-27.99,-41.99,-43.01,0,*63
1483650150.0,31206,6.06,71984.8,-27.99,-41.99,-43.09,0,*68
1483650151.3,31207,6.06,71984.8,-27.99,-42.05,-43.09,0,*6F
1483650152.61,31208,6.06,71986.0,-27.99,-42.19,-43.29,0,*6F
1483650153.88,31209,6.06,71998.3,-27.99,-41.99,-43.09,0,*67
1483650155.18,31210,6.06,71992.0,-27.99,-42.05,-43.21,0,*63
1483650156.48,31211,6.06,71988.5,-27.99,-42.05,-43.09,0,*68
1483650157.74,31212,6.06,71996.8,-27.99,-41.87,-43.01,0,*6A
1483650158.99,31213,6.06,71998.0,-27.99,-41.87,-43.01,0,*6B
1483650160.21,31214,6.06,71994.0,-28.01,-42.13,-43.15,0,*69
1483650161.46,31215,6.06,71994.3,-27.97,-41.99,-43.21,0,*6E
1483650162.74,31216,6.06,71996.8,-27.97,-42.05,-43.29,0,*63
1483650164.04,31217,6.06,71994.5,-27.95,-41.81,-42.95,0,*69
1483650165.3,31218,6.06,71996.8,-27.97,-41.87,-42.95,0,*62
1483650166.53,31219,6.06,71990.3,-27.97,-41.87,-43.01,0,*6F
1483650167.78,31220,6.06,71996.3,-27.97,-41.93,-43.01,0,*60
1483650169.01,31221,6.06,72004.5,-27.97,-41.87,-43.01,0,*64
1483650170.28,31222,6.06,72000.8,-27.97,-42.05,-43.09,0,*66
1483650171.54,31223,6.06,72000.8,-27.97,-41.99,-43.09,0,*61
1483650172.79,31224,6.06,72006.3,-27.97,-41.87,-43.09,0,*69
1483650174.05,31225,6.06,72002.0,-27.97,-42.25,-43.21,0,*69
1483650175.33,31226,6.06,72006.3,-27.97,-42.19,-43.09,0,*6F
1483650176.58,31227,6.06,72014.5,-27.97,-41.99,-43.09,0,*65
1483650177.84,31228,6.06,72008.5,-27.97,-41.87,-43.09,0,*65
1483650179.09,31229,6.06,72012.5,-27.97,-41.99,-43.09,0,*6B
1483650180.37,31230,6.06,72024.0,-27.97,-42.19,-43.21,0,*62
1483650181.62,31231,6.06,72016.5,-27.95,-41.99,-43.01,0,*68
1483650182.84,31232,6.06,72014.3,-27.97,-41.87,-42.89,0,*67
1483650184.09,31233,6.06,72014.3,-27.97,-42.05,-43.01,0,*6E
1483650185.38,31234,6.06,72000.0,-27.97,-42.19,-43.09,0,*6C
1483650186.65,31235,6.06,72008.5,-27.97,-41.67,-42.83,0,*64
1483650187.88,31236,6.06,72004.0,-27.97,-41.87,-42.89,0,*63
1483650189.11,31237,6.06,71994.8,-27.97,-41.87,-43.01,0,*63
1483650190.36,31238,6.06,71998.3,-27.97,-41.81,-43.01,0,*6A
1483650191.61,31239,6.06,72004.5,-27.97,-41.81,-42.89,0,*6A
1483650192.86,31240,6.06,71982.3,-27.97,-41.81,-42.89,0,*64
1483650194.13,31241,6.06,72012.0,-27.95,-41.41,-42.57,0,*68
1483650195.38,31242,6.06,71998.8,-27.97,-41.81,-42.89,0,*66
1483650196.61,31243,6.06,72008.8,-27.97,-41.99,-43.01,0,*6F
1483650197.86,31244,6.06,72010.0,-27.97,-41.99,-43.21,0,*6A
1483650199.08,31245,6.06,72006.8,-27.97,-41.99,-43.01,0,*69
1483650200.31,31246,6.06,72008.0,-27.97,-41.87,-43.01,0,*65
1483650201.54,31247,6.06,71994.5,-27.97,-41.99,-42.89,0,*6A
1483650202.81,31248,6.06,72014.8,-27.97,-42.05,-43.09,0,*6A
1483650204.07,31249,6.06,72006.0,-27.97,-41.87,-43.09,0,*62
1483650205.35,31250,6.06,71996.3,-27.97,-42.05,-43.09,0,*63
1483650206.62,31251,6.06,72002.0,-27.97,-42.05,-43.09,0,*62
1483650207.92,31252,6.06,72018.5,-27.99,-42.05,-43.09,0,*6F
1483650209.2,31253,6.06,72020.5,-27.99,-41.87,-43.21,0,*6D
1483650210.51,31254,6.06,71992.3,-27.99,-42.19,-43.09,0,*64
1483650211.76,31255,6.06,72018.3,-27.99,-41.99,-43.01,0,*66
1483650213.01,31256,6.06,72020.5,-27.99,-41.99,-43.01,0,*65
1483650214.26,31257,6.06,72022.0,-27.99,-41.99,-43.01,0,*64
1483650215.51,31258,6.06,72016.5,-27.97,-41.81,-43.01,0,*6C
1483650216.76,31259,6.06,72016.8,-27.97,-41.61,-42.69,0,*6C
1483650218.01,31260,6.06,72022.8,-27.97,-41.61,-42.69,0,*66
1483650219.31,31261,6.06,72020.3,-27.95,-41.55,-42.57,0,*6F
1483650220.56,31262,6.06,72024.5,-27.95,-41.73,-42.75,0,*68
1483650221.86,31263,6.06,72016.5,-27.95,-41.81,-42.95,0,*6A
1483650223.14,31264,6.06,72018.5,-27.97,-41.67,-42.69,0,*64
1483650224.39,31265,6.06,72022.5,-27.95,-41.61,-42.75,0,*6C
1483650225.64,31266,6.06,72020.0,-27.97,-41.67,-43.01,0,*69
1483650226.9,31267,6.06,72010.0,-27.97,-41.81,-43.01,0,*60
1483650228.14,31268,6.06,72020.3,-27.97,-41.99,-43.21,0,*64
1483650229.42,31269,6.06,72018.3,-27.97,-42.05,-43.21,0,*63
1483650230.69,31270,6.06,72020.5,-27.97,-42.05,-43.09,0,*61
1483650231.97,31271,6.06,72020.3,-27.97,-42.05,-43.21,0,*6A
1483650233.24,31272,6.06,72016.3,-27.97,-41.81,-42.83,0,*6F
1483650234.52,31273,6.06,72018.3,-27.97,-41.81,-42.83,0,*6E
1483650235.8,31274,6.06,72008.0,-27.97,-41.67,-42.69,0,*65
1483650237.05,31275,6.06,72004.0,-27.95,-41.61,-42.63,0,*6A
1483650238.3,31276,6.06,72010.8,-27.95,-41.61,-42.63,0,*69
1483650239.55,31277,6.06,72014.8,-27.95,-41.61,-42.75,0,*6F
1483650240.83,31278,6.06,72010.8,-27.97,-41.67,-42.83,0,*6D
1483650242.11,31279,6.06,72006.0,-27.95,-41.55,-42.63,0,*61
1483650243.33,31280,6.06,72008.3,-27.97,-41.61,-42.89,0,*66
1483650244.61,31281,6.06,72002.0,-27.95,-41.73,-42.95,0,*6B
1483650245.88,31282,6.06,72000.0,-27.95,-41.93,-43.01,0,*6A
1483650247.18,31283,6.06,72004.5,-27.95,-41.81,-43.21,0,*6A
1483650248.45,31284,6.06,72014.0,-27.95,-41.81,-43.01,0,*6F
1483650249.68,31285,6.06,72002.0,-27.97,-41.87,-43.01,0,*6A
1483650250.95,31286,6.06,72000.0,-27.95,-41.73,-42.95,0,*6C
1483650252.2,31287,6.06,72010.5,-27.97,-41.99,-43.21,0,*65
1483650253.46,31288,6.06,72008.0,-27.97,-41.87,-43.09,0,*6F
1483650254.71,31289,6.06,72018.3,-27.95,-41.41,-42.63,0,*6B
1483650256.0,31290,6.06,72014.0,-27.95,-41.55,-42.83,0,*68
1483650257.28,31291,6.06,72020.8,-27.95,-41.61,-42.95,0,*69
1483650258.54,31292,6.06,72024.0,-27.97,-41.67,-43.01,0,*62
1483650259.81,31293,6.06,72012.3,-27.95,-41.73,-42.95,0,*68
1483650261.08,31294,6.06,72016.0,-27.95,-41.61,-42.83,0,*6B
1483650262.35,31295,6.06,72014.0,-27.95,-41.73,-42.83,0,*69
1483650263.6,31296,6.06,72020.3,-27.97,-41.67,-43.01,0,*66
1483650264.87,31297,6.06,72016.5,-27.95,-41.73,-42.83,0,*6B
1483650266.14,31298,6.06,72016.5,-27.95,-41.93,-43.15,0,*64
1483650267.42,31299,6.06,72012.3,-27.95,-41.93,-43.01,0,*60
1483650268.67,31300,6.06,72008.8,-27.97,-41.99,-43.09,0,*61
1483650269.92,31301,6.06,72008.0,-27.97,-41.99,-43.09,0,*60
1483650271.2,31302,6.06,72014.5,-27.95,-41.73,-42.95,0,*61
1483650272.5,31303,6.06,72010.5,-27.95,-41.81,-42.95,0,*6D
1483650273.77,31304,6.06,72002.0,-27.95,-41.73,-42.83,0,*60
1483650275.04,31305,6.06,72004.5,-27.95,-41.73,-42.83,0,*61
1483650276.34,31306,6.06,72010.5,-27.95,-41.81,-42.95,0,*68
1483650277.61,31307,6.06,72012.0,-27.95,-41.61,-42.83,0,*60
1483650278.89,31308,6.06,72010.5,-27.95,-41.61,-42.95,0,*68
1483650280.11,31309,6.06,72012.5,-27.93,-42.13,-43.15,0,*60
1483650281.33,31310,6.06,72022.3,-27.93,-41.99,-43.15,0,*69
1483650282.58,31311,6.06,72020.5,-27.93,-41.93,-43.15,0,*62
1483650283.84,31312,6.06,72016.0,-27.91,-42.25,-43.41,0,*6C
1483650285.09,31313,6.06,72022.5,-27.93,-42.19,-43.41,0,*60
1483650286.32,31314,6.06,72022.0,-27.93,-42.13,-43.15,0,*6C
1483650287.54,31315,6.06,72016.0,-27.93,-42.25,-43.41,0,*69
1483650288.78,31316,6.06,72024.5,-27.93,-41.99,-43.21,0,*68
1483650290.05,31317,6.06,72018.5,-27.95,-41.99,-43.21,0,*6F
1483650291.31,31318,6.06,72020.0,-27.95,-42.13,-43.35,0,*64
1483650292.59,31319,6.06,72020.3,-27.95,-42.19,-43.41,0,*6C
1483650293.84,31320,6.06,72008.8,-27.95,-42.25,-43.41,0,*69
1483650295.12,31321,6.06,72012.5,-27.95,-42.19,-43.49,0,*6F
1483650296.4,31322,6.06,72012.8,-27.95,-42.19,-43.41,0,*64
1483650297.66,31323,6.06,72012.3,-27.95,-42.13,-43.35,0,*6C
1483650298.91,31324,6.06,72016.8,-27.95,-42.13,-43.41,0,*68
1483650300.16,31325,6.06,72012.3,-27.95,-42.13,-43.35,0,*6A
1483650301.44,31326,6.06,72010.0,-27.97,-42.45,-43.55,0,*6E
1483650302.74,31327,6.06,72008.5,-27.95,-42.45,-43.67,0,*6C
1483650304.02,31328,6.06,72000.0,-27.97,-42.45,-43.67,0,*61
1483650305.29,31329,6.06,71996.5,-27.95,-42.45,-43.61,0,*64
1483650306.57,31330,6.06,71998.5,-27.95,-42.45,-43.61,0,*6C
1483650307.82,31331,6.06,71998.8,-27.97,-42.51,-43.67,0,*6C
1483650309.08,31332,6.06,71998.3,-27.97,-42.51,-43.55,0,*6E
1483650310.33,31333,6.06,72000.0,-27.95,-42.13,-43.35,0,*6D
1483650311.59,31334,6.06,71998.3,-27.97,-42.31,-43.49,0,*63
1483650312.84,31335,6.06,72004.0,-27.95,-42.25,-43.41,0,*6D
1483650314.12,31336,6.06,72004.5,-27.97,-42.31,-43.55,0,*6C
1483650315.38,31337,6.06,72014.5,-27.97,-42.51,-43.67,0,*6A
1483650316.66,31338,6.06,72014.3,-27.97,-42.45,-43.55,0,*61
1483650317.94,31339,6.06,72016.8,-27.97,-42.45,-43.55,0,*60
1483650319.22,31340,6.06,72020.8,-27.99,-42.51,-43.55,0,*65
1483650320.49,31341,6.06,72016.5,-27.99,-42.51,-43.67,0,*65
1483650321.78,31342,6.06,71998.3,-27.99,-42.51,-43.67,0,*66
1483650323.06,31343,6.06,72008.5,-27.99,-42.31,-43.41,0,*65
1483650324.36,31344,6.06,72010.3,-27.99,-42.31,-43.55,0,*67
1483650325.64,31345,6.06,72026.0,-27.99,-42.45,-43.49,0,*68
1483650326.9,31346,6.06,72010.3,-27.97,-42.19,-43.41,0,*64
1483650328.15,31347,6.06,72006.8,-27.97,-41.99,-43.09,0,*62
1483650329.43,31348,6.06,72002.0,-27.97,-42.05,-43.21,0,*61
1483650330.65,31349,6.06,72008.5,-27.97,-41.87,-43.01,0,*6B
1483650331.94,31350,6.06,72010.8,-27.97,-42.19,-43.29,0,*6D
1483650333.21,31351,6.06,72014.3,-27.97,-42.05,-43.29,0,*61
1483650334.46,31352,6.06,71998.0,-27.97,-41.99,-43.09,0,*66
1483650335.76,31353,6.06,72022.0,-27.95,-42.19,-43.21,0,*64
1483650337.04,31354,6.06,72022.0,-27.97,-42.05,-43.09,0,*66
1483650338.29,31355,6.06,72028.5,-27.97,-42.45,-43.49,0,*67
1483650339.56,31356,6.06,72024.5,-27.95,-42.45,-43.61,0,*6C
1483650340.82,31357,6.06,72010.0,-27.97,-42.51,-43.67,0,*6C
1483650342.1,31358,6.06,72016.5,-27.97,-42.19,-43.21,0,*6D
1483650343.35,31359,6.06,72012.8,-27.97,-41.99,-43.09,0,*6D
1483650344.66,31360,6.06,71998.0,-27.99,-42.19,-43.29,0,*60
1483650345.91,31361,6.06,72030.5,-27.97,-42.51,-43.55,0,*68
1483650347.17,31362,6.06,72008.8,-27.97,-42.31,-43.49,0,*60
1483650348.44,31363,6.06,72018.3,-27.97,-42.05,-43.29,0,*60
1483650349.72,31364,6.06,72014.3,-27.97,-42.19,-43.29,0,*6A
1483650351.0,31365,6.06,72006.0,-27.97,-42.19,-43.29,0,*6B
1483650352.26,31366,6.06,72018.5,-27.97,-42.19,-43.41,0,*66
1483650353.52,31367,6.06,72018.3,-27.97,-42.25,-43.29,0,*66
1483650354.79,31368,6.06,72008.3,-27.97,-42.05,-43.21,0,*63
1483650356.07,31369,6.06,72020.3,-27.97,-42.19,-43.21,0,*6F
1483650357.3,31370,6.06,72016.8,-27.97,-42.25,-43.49,0,*66
1483650358.58,31371,6.06,72020.3,-27.97,-42.45,-43.55,0,*6C
1483650359.86,31372,6.06,72010.5,-27.99,-42.31,-43.49,0,*6F
1483650361.14,31373,6.06,72014.8,-27.99,-42.25,-43.29,0,*6D
1483650362.41,31374,6.06,71998.0,-27.97,-42.05,-43.29,0,*66
1483650363.66,31375,6.06,72016.8,-27.99,-41.87,-43.01,0,*6A
1483650364.91,31376,6.06,72012.5,-27.99,-41.99,-43.01,0,*66
1483650366.17,31377,6.06,72004.0,-27.99,-42.25,-43.41,0,*67
1483650367.45,31378,6.06,72018.0,-27.99,-42.25,-43.29,0,*66
1483650368.75,31379,6.06,72014.0,-27.99,-42.05,-43.21,0,*6D
1483650370.05,31380,6.06,72016.3,-27.99,-42.19,-43.21,0,*66
1483650371.3,31381,6.06,72016.5,-27.95,-42.13,-43.35,0,*64
1483650372.6,31382,6.06,72018.3,-27.95,-41.93,-43.09,0,*63
1483650373.83,31383,6.06,72028.0,-27.97,-41.99,-43.01,0,*62
1483650375.11,31384,6.06,72014.5,-27.97,-42.05,-43.09,0,*6B
1483650376.36,31385,6.06,72014.3,-27.97,-42.25,-43.29,0,*6A
1483650377.59,31386,6.06,72008.0,-27.97,-42.51,-43.49,0,*6C
1483650378.87,31387,6.06,72014.3,-27.97,-42.19,-43.21,0,*6F
1483650380.13,31388,6.06,72016.3,-27.97,-42.31,-43.41,0,*6C
1483650381.38,31389,6.06,72014.8,-27.97,-42.45,-43.41,0,*6E
1483650382.61,31390,6.06,72014.3,-27.97,-42.25,-43.49,0,*68
1483650383.84,31391,6.06,72010.5,-27.97,-42.25,-43.49,0,*69
1483650385.1,31392,6.06,72014.3,-27.97,-42.31,-43.49,0,*6F
1483650386.33,31393,6.06,72010.5,-27.97,-42.25,-43.41,0,*63
1483650387.59,31394,6.06,72006.5,-27.97,-42.25,-43.29,0,*6A
1483650388.84,31395,6.06,72010.8,-27.97,-42.51,-43.55,0,*63
1483650390.1,31396,6.06,72008.0,-27.99,-42.25,-43.41,0,*68
1483650391.38,31397,6.06,72012.5,-27.99,-42.25,-43.29,0,*67
1483650392.66,31398,6.06,72014.8,-27.99,-42.51,-43.55,0,*60
1483650393.94,31399,6.06,72006.5,-27.99,-42.25,-43.29,0,*69
1483650395.19,31400,6.06,72010.3,-27.97,-42.31,-43.49,0,*63
1483650396.47,31401,6.06,72002.3,-27.97,-42.19,-43.09,0,*6C
1483650397.75,31402,6.06,72008.8,-27.97,-42.05,-43.21,0,*68
1483650399.03,31403,6.06,71988.3,-27.97,-42.19,-43.09,0,*6E
1483650400.31,31404,6.06,71996.8,-27.99,-42.45,-43.49,0,*6A
1483650401.61,31405,6.06,71998.8,-27.99,-42.31,-43.55,0,*65
1483650402.89,31406,6.06,72004.3,-27.99,-42.31,-43.49,0,*6B
1483650404.12,31407,6.06,71972.8,-28.01,-42.25,-43.35,0,*6A
1483650405.42,31408,6.06,71992.0,-27.99,-41.67,-42.83,0,*62
1483650406.73,31409,6.06,71990.3,-27.99,-41.81,-43.09,0,*68
1483650407.99,31410,6.06,71986.0,-27.99,-42.25,-43.41,0,*61
1483650409.21,31411,6.06,71988.5,-28.01,-42.25,-43.49,0,*66
1483650410.49,31412,6.06,71990.0,-27.99,-41.99,-43.09,0,*6B
1483650411.79,31413,6.06,71986.3,-27.99,-42.05,-43.29,0,*6E
1483650413.05,31414,6.06,71990.5,-27.99,-42.25,-43.41,0,*65
1483650414.28,31415,6.06,71984.3,-28.01,-42.25,-43.49,0,*62
1483650415.56,31416,6.06,71982.3,-27.99,-42.31,-43.41,0,*62
1483650416.81,31417,6.06,71980.8,-27.99,-42.25,-43.49,0,*6E
1483650418.09,31418,6.06,71986.5,-27.99,-41.99,-43.21,0,*6B
1483650419.39,31419,6.06,71982.5,-27.99,-41.81,-43.09,0,*69
1483650420.62,31420,6.06,71990.0,-27.97,-41.99,-43.01,0,*6C
1483650421.89,31421,6.06,71984.5,-27.97,-42.05,-43.21,0,*69
1483650423.15,31422,6.06,71982.5,-27.99,-42.25,-43.41,0,*60
1483650424.43,31423,6.06,71982.5,-27.99,-42.19,-43.41,0,*6E
1483650425.69,31424,6.06,71992.0,-27.99,-42.25,-43.41,0,*66
1483650426.94,31425,6.06,72002.0,-28.01,-42.31,-43.49,0,*64
1483650428.2,31426,6.06,71994.3,-27.99,-42.25,-43.41,0,*64
1483650429.48,31427,6.06,71998.8,-27.99,-42.25,-43.29,0,*6B
1483650430.79,31428,6.06,71992.3,-27.99,-42.19,-43.09,0,*69
1483650432.07,31429,6.06,71992.3,-27.99,-41.87,-43.09,0,*6C
1483650433.32,31430,6.06,71988.5,-27.99,-41.87,-43.15,0,*69
1483650434.62,31431,6.06,71984.3,-27.99,-41.81,-43.09,0,*63
1483650435.9,31432,6.06,71986.0,-27.99,-41.99,-43.21,0,*63
1483650437.17,31433,6.06,71990.5,-27.99,-41.99,-43.21,0,*62
1483650438.47,31434,6.06,71996.3,-27.99,-42.05,-43.29,0,*6B
1483650439.77,31435,6.06,71990.8,-27.99,-42.19,-43.21,0,*6F
1483650441.08,31436,6.06,71976.5,-27.99,-42.19,-43.21,0,*6C
1483650442.33,31437,6.06,71974.5,-27.99,-41.99,-43.41,0,*60
1483650443.59,31438,6.06,71972.0,-27.99,-42.25,-43.49,0,*63
1483650444.87,31439,6.06,71976.0,-27.99,-42.19,-43.41,0,*65
1483650446.15,31440,6.06,71970.0,-27.99,-41.87,-43.29,0,*61
1483650447.43,31441,6.06,71978.5,-27.99,-41.87,-43.09,0,*62
1483650448.71,31442,6.06,71980.5,-27.99,-41.99,-43.09,0,*6E
