1483596000.77,53593,6.94,71340.0,-19.01,-20.09,-20.09,0,*60
1483596001.99,53594,7.0,71330.3,-18.99,-19.95,-19.91,0,*63
1483596003.21,53595,7.0,71332.5,-18.99,-19.91,-19.91,0,*66
1483596004.43,53596,7.0,71352.0,-18.99,-19.91,-19.91,0,*65
1483596005.65,53597,7.0,71344.3,-18.99,-19.91,-19.91,0,*64
1483596006.86,53598,6.94,71356.5,-18.99,-19.91,-19.91,0,*6B
1483596008.1,53599,6.94,71340.3,-18.99,-19.85,-19.91,0,*6F
1483596009.34,53600,7.0,71342.3,-18.99,-19.85,-19.91,0,*6C
1483596010.64,53601,6.94,71336.3,-18.97,-19.85,-19.85,0,*66
1483596011.88,53602,7.0,71326.3,-18.99,-19.91,-19.85,0,*6E
1483596013.13,53603,7.0,71360.8,-19.01,-19.91,-19.95,0,*6E
1483596014.38,53604,7.0,71354.8,-19.01,-19.95,-19.95,0,*6D
1483596015.64,53605,7.0,71344.0,-19.01,-19.95,-19.95,0,*6C
1483596016.88,53606,7.0,71336.0,-19.01,-19.91,-19.91,0,*6F
1483596018.13,53607,7.0,71334.0,-18.99,-19.85,-19.75,0,*61
1483596019.34,53608,7.0,71330.8,-18.99,-19.75,-19.71,0,*65
1483596020.58,53609,6.94,71324.5,-18.99,-19.85,-19.75,0,*6F
1483596021.79,53610,6.94,71330.0,-18.99,-19.75,-19.75,0,*68
1483596023.04,53611,6.94,71332.0,-18.99,-19.75,-19.85,0,*66
1483596024.27,53612,6.94,71340.3,-18.99,-19.85,-19.75,0,*65
1483596025.49,53613,7.0,71350.8,-18.99,-19.91,-19.75,0,*61
1483596026.75,53614,7.0,71350.5,-18.99,-19.85,-19.85,0,*6C
1483596027.97,53615,7.0,71354.8,-18.99,-19.91,-19.91,0,*6D
1483596029.21,53616,7.0,71348.8,-18.99,-19.91,-19.85,0,*6B
1483596030.46,53617,7.0,71344.0,-19.01,-19.95,-19.91,0,*6B
1483596031.72,53618,6.94,71328.8,-19.01,-19.95,-19.95,0,*60
1483596032.94,53619,7.0,71332.5,-18.99,-19.91,-19.91,0,*61
1483596034.18,53620,7.0,71324.0,-18.99,-19.75,-19.85,0,*64
1483596035.39,53621,7.0,71324.0,-18.99,-19.91,-19.91,0,*6A
1483596036.65,53622,7.0,71316.0,-19.01,-19.95,-19.95,0,*69
1483596037.9,53623,7.0,71312.3,-19.01,-19.95,-19.99,0,*64
1483596039.14,53624,6.94,71308.5,-19.01,-20.09,-20.09,0,*6F
1483596040.39,53625,6.94,71302.5,-19.01,-20.29,-20.25,0,*62
1483596041.64,53626,7.0,71310.0,-19.01,-20.25,-20.25,0,*6D
1483596042.89,53627,7.0,71314.3,-19.01,-19.99,-19.99,0,*6C
1483596044.14,53628,6.94,71314.5,-19.01,-19.99,-19.99,0,*63
1483596045.39,53629,7.0,71328.5,-19.01,-19.99,-19.99,0,*62
1483596046.64,53630,6.94,71328.8,-19.01,-19.99,-19.99,0,*6A
1483596047.89,53631,7.0,71330.5,-19.01,-19.99,-20.09,0,*68
1483596049.14,53632,7.0,71324.0,-19.01,-19.99,-20.09,0,*6B
1483596050.39,53633,7.0,71322.5,-19.01,-19.99,-19.99,0,*69
1483596051.63,53634,7.0,71326.8,-19.01,-20.09,-19.99,0,*6D
1483596052.88,53635,7.0,71294.8,-19.01,-19.99,-19.99,0,*6F
1483596054.14,53636,6.94,71316.3,-19.01,-19.95,-19.95,0,*6C
1483596055.39,53637,7.0,71328.3,-19.01,-19.91,-19.95,0,*69
1483596056.64,53638,6.94,71338.0,-19.01,-19.91,-19.91,0,*62
1483596057.89,53639,6.94,71342.0,-19.01,-19.95,-19.91,0,*67
1483596059.16,53640,6.94,71342.3,-19.01,-19.81,-19.91,0,*6C
1483596060.4,53641,7.0,71338.3,-19.01,-19.75,-19.75,0,*6C
1483596061.67,53642,6.94,71340.3,-19.01,-19.75,-19.81,0,*64
1483596062.96,53643,6.94,71338.5,-19.01,-19.81,-19.81,0,*6E
1483596064.22,53644,6.94,71338.5,-19.01,-19.81,-19.75,0,*62
1483596065.47,53645,6.94,71336.8,-19.01,-19.91,-19.95,0,*6C
1483596066.73,53646,7.0,71334.3,-19.01,-19.95,-19.91,0,*6F
1483596067.98,53647,7.0,71344.5,-19.01,-19.95,-19.95,0,*6A
1483596069.24,53648,6.94,71350.3,-19.01,-19.95,-19.95,0,*65
1483596070.49,53649,6.94,71344.5,-19.01,-19.95,-19.99,0,*68
1483596071.74,53650,6.94,71334.3,-19.01,-19.95,-19.99,0,*60
1483596072.99,53651,6.94,71352.8,-19.01,-19.95,-19.91,0,*69
1483596074.24,53652,7.0,71352.0,-19.01,-19.91,-19.91,0,*6E
1483596075.51,53653,6.94,71350.8,-19.01,-19.81,-19.95,0,*6A
1483596076.78,53654,7.0,71358.8,-19.01,-19.91,-19.81,0,*69
1483596078.06,53655,6.94,71348.0,-19.01,-19.81,-19.81,0,*69
1483596079.31,53656,6.94,71354.5,-19.01,-19.91,-19.91,0,*6A
1483596080.56,53657,6.94,71338.0,-19.01,-19.91,-19.95,0,*6F
1483596081.82,53658,6.94,71338.3,-19.01,-19.95,-19.95,0,*64
1483596083.07,53659,7.0,71350.0,-19.01,-19.95,-19.91,0,*61
1483596084.32,53660,6.94,71358.8,-19.01,-19.95,-19.95,0,*6F
1483596085.58,53661,6.94,71348.5,-19.01,-19.91,-19.95,0,*6A
1483596086.85,53662,6.94,71340.0,-19.01,-19.91,-19.81,0,*6C
1483596088.11,53663,6.94,71356.8,-19.01,-19.81,-19.91,0,*6D
1483596089.37,53664,6.94,71362.0,-19.01,-19.81,-19.91,0,*6A
1483596090.65,53665,6.94,71362.3,-19.01,-19.75,-19.81,0,*61
1483596091.91,53666,7.0,71368.8,-19.01,-19.81,-19.75,0,*62
1483596093.16,53667,7.0,71360.8,-19.01,-19.91,-19.91,0,*68
1483596094.41,53668,6.94,71360.0,-19.01,-19.95,-19.91,0,*63
1483596095.7,53669,6.94,71358.3,-19.01,-19.81,-19.81,0,*66
1483596096.96,53670,6.94,71356.5,-19.01,-19.81,-19.91,0,*6F
1483596098.21,53671,6.94,71342.0,-19.01,-19.95,-19.99,0,*63
1483596099.47,53672,6.94,71344.8,-19.01,-19.99,-19.95,0,*60
1483596100.72,53673,6.94,71350.8,-19.01,-19.95,-19.95,0,*6D
1483596101.97,53674,7.0,71346.3,-19.01,-19.99,-19.95,0,*66
1483596103.23,53675,7.0,71354.8,-19.01,-19.95,-19.91,0,*6F
1483596104.48,53676,7.0,71346.0,-19.01,-19.95,-19.91,0,*6C
1483596105.73,53677,7.0,71342.0,-19.01,-19.95,-19.91,0,*6D
1483596106.99,53678,6.94,71354.0,-19.01,-19.81,-19.91,0,*67
1483596108.28,53679,6.94,71364.8,-19.01,-19.81,-19.81,0,*67
1483596109.57,53680,7.0,71368.8,-19.01,-19.81,-19.81,0,*61
1483596110.82,53681,7.0,71354.0,-19.01,-19.95,-19.95,0,*60
1483596112.07,53682,7.0,71362.5,-19.01,-19.95,-19.99,0,*6F
1483596113.33,53683,7.0,71348.8,-19.01,-19.95,-19.99,0,*6E
1483596114.58,53684,6.94,71350.0,-19.01,-19.95,-19.91,0,*61
1483596115.83,53685,6.94,71362.3,-19.01,-19.91,-19.95,0,*60
1483596117.08,53686,6.94,71352.8,-19.01,-19.95,-19.95,0,*67
1483596118.34,53687,6.94,71350.5,-19.01,-19.95,-19.95,0,*66
1483596119.59,53688,6.94,71354.8,-19.01,-19.91,-19.91,0,*69
1483596120.85,53689,6.94,71360.3,-19.01,-19.81,-19.75,0,*63
1483596122.1,53690,6.94,71346.3,-19.01,-19.75,-19.75,0,*60
1483596123.36,53691,6.94,71354.8,-19.01,-19.81,-19.91,0,*60
1483596124.61,53692,7.0,71390.5,-19.01,-19.95,-19.91,0,*66
1483596125.86,53693,7.0,71348.5,-19.01,-19.95,-19.91,0,*67
1483596127.11,53694,6.94,71318.3,-19.01,-20.09,-19.99,0,*67
1483596128.36,53695,6.94,71340.5,-19.01,-19.99,-19.99,0,*65
1483596129.61,53696,7.0,71324.8,-19.01,-19.95,-19.91,0,*62
1483596130.86,53697,7.0,71340.8,-19.01,-19.95,-19.91,0,*63
1483596132.15,53698,6.94,71342.0,-19.01,-19.81,-19.81,0,*68
1483596133.44,53699,6.94,71332.5,-19.01,-19.81,-19.81,0,*69
1483596134.71,53700,7.0,71350.5,-19.01,-19.91,-19.81,0,*69
1483596135.95,53701,6.94,71354.8,-19.01,-19.91,-19.75,0,*63
1483596137.2,53702,6.94,71354.0,-19.01,-19.91,-19.91,0,*6A
1483596138.45,53703,6.94,71352.5,-19.01,-19.75,-19.75,0,*6B
1483596139.74,53704,7.0,71360.5,-19.01,-19.81,-19.81,0,*6C
1483596141.01,53705,6.94,71360.5,-19.01,-19.91,-19.81,0,*6C
1483596142.26,53706,6.94,71360.3,-19.01,-19.95,-19.95,0,*6E
1483596143.53,53707,6.94,71354.8,-19.01,-19.81,-19.91,0,*6E
1483596144.81,53708,6.94,71360.8,-19.01,-19.81,-19.81,0,*60
1483596146.06,53709,6.94,71354.8,-19.01,-19.75,-19.75,0,*61
1483596147.33,53710,6.94,71352.8,-19.01,-19.91,-19.81,0,*68
1483596148.58,53711,7.0,71352.8,-19.01,-19.91,-19.95,0,*6C
1483596149.83,53712,6.94,71358.0,-19.01,-19.91,-19.91,0,*6B
1483596151.1,53713,7.0,71370.8,-19.01,-19.81,-19.91,0,*6B
1483596152.34,53714,6.94,71364.3,-19.01,-19.75,-19.75,0,*6D
1483596153.59,53715,6.94,71370.5,-19.01,-19.91,-19.91,0,*6C
1483596154.85,53716,6.94,71374.5,-19.01,-19.81,-19.75,0,*64
1483596156.13,53717,6.94,71374.3,-19.01,-19.91,-19.81,0,*6F
1483596157.41,53718,7.0,71380.0,-19.01,-19.81,-19.81,0,*61
1483596158.7,53719,6.94,71380.8,-19.01,-19.81,-19.81,0,*60
1483596159.95,53720,7.0,71382.5,-19.01,-19.75,-19.75,0,*6A
1483596161.2,53721,6.94,71386.0,-19.01,-19.91,-19.91,0,*6B
1483596162.45,53722,6.94,71394.3,-19.01,-19.95,-19.95,0,*68
1483596163.69,53723,6.94,71384.3,-19.01,-20.09,-20.09,0,*69
1483596164.95,53724,6.94,71366.3,-19.01,-19.99,-20.09,0,*6D
1483596166.2,53725,6.94,71340.3,-19.01,-19.99,-19.99,0,*6F
1483596167.45,53726,6.94,71346.3,-19.01,-19.99,-19.99,0,*6C
1483596168.7,53727,6.94,71340.0,-19.01,-19.99,-19.95,0,*61
1483596169.95,53728,7.0,71350.8,-19.01,-19.99,-19.95,0,*6E
1483596171.22,53729,6.94,71356.5,-19.01,-19.91,-19.81,0,*62
1483596172.49,53730,6.94,71364.0,-19.01,-19.81,-19.75,0,*60
1483596173.78,53731,7.0,71370.5,-19.01,-19.81,-19.81,0,*6A
1483596175.05,53732,6.94,71366.3,-19.01,-19.91,-19.81,0,*68
1483596176.29,53733,7.0,71364.5,-19.01,-19.91,-19.91,0,*68
1483596177.57,53734,7.0,71374.5,-19.01,-19.91,-19.81,0,*6E
1483596178.82,53735,6.94,71368.3,-19.01,-19.91,-19.95,0,*6A
1483596180.07,53736,6.94,71370.3,-19.01,-19.91,-19.95,0,*69
1483596181.32,53737,6.94,71372.3,-19.01,-19.95,-19.91,0,*68
1483596182.57,53738,6.94,71370.8,-19.01,-19.91,-19.95,0,*67
1483596183.82,53739,6.94,71376.3,-19.01,-19.91,-19.91,0,*62
1483596185.08,53740,6.94,71384.3,-19.01,-19.81,-19.91,0,*6D
1483596186.37,53741,6.94,71388.3,-19.01,-19.81,-19.81,0,*6D
1483596187.62,53742,6.94,71392.8,-19.01,-19.95,-19.91,0,*6A
1483596188.89,53743,6.94,71396.0,-19.01,-19.81,-19.91,0,*6E
1483596190.13,53744,7.0,71378.3,-19.01,-20.09,-20.09,0,*68
1483596191.38,53745,6.94,71380.0,-19.01,-19.99,-19.99,0,*69
1483596192.63,53746,7.0,71380.3,-19.01,-19.95,-19.91,0,*6E
1483596193.88,53747,6.94,71382.0,-19.01,-19.75,-19.91,0,*61
1483596195.14,53748,6.94,71380.0,-19.01,-19.81,-19.91,0,*65
1483596196.4,53749,6.94,71386.8,-19.01,-19.91,-19.95,0,*61
1483596197.65,53750,6.94,71380.0,-19.01,-19.95,-19.95,0,*6D
1483596198.9,53751,6.94,71360.0,-19.01,-20.09,-20.09,0,*6C
1483596200.15,53752,7.0,71340.0,-19.01,-19.99,-19.95,0,*63
1483596201.39,53753,7.0,71304.3,-19.01,-20.09,-20.09,0,*6E
1483596202.64,53754,6.94,71324.8,-19.01,-19.99,-20.09,0,*6A
1483596203.89,53755,7.0,71320.5,-19.01,-19.99,-19.99,0,*68
1483596205.15,53756,6.94,71336.5,-19.01,-19.95,-19.95,0,*6B
1483596206.44,53757,6.94,71356.3,-19.01,-19.81,-19.81,0,*6A
1483596207.69,53758,6.94,71358.5,-19.01,-19.95,-19.91,0,*61
1483596208.98,53759,6.94,71368.0,-19.01,-19.81,-19.81,0,*64
1483596210.25,53760,6.94,71372.8,-19.01,-19.75,-19.81,0,*65
1483596211.51,53761,6.94,71384.8,-19.01,-19.81,-19.75,0,*64
1483596212.8,53762,6.94,71398.0,-19.01,-19.81,-19.81,0,*6C
1483596214.06,53763,6.94,71382.0,-19.01,-19.81,-19.91,0,*6C
1483596215.31,53764,6.94,71386.8,-19.01,-19.95,-19.99,0,*66
1483596216.56,53765,7.0,71386.0,-19.01,-19.91,-19.91,0,*6B
1483596217.81,53766,6.94,71378.0,-19.01,-19.91,-19.95,0,*6C
1483596219.08,53767,6.94,71364.3,-19.01,-19.91,-19.81,0,*68
1483596220.35,53768,6.94,71366.0,-19.01,-19.91,-19.81,0,*67
1483596221.6,53769,6.94,71382.0,-19.01,-19.91,-19.91,0,*67
1483596222.85,53770,6.94,71368.0,-19.01,-19.91,-19.91,0,*6F
1483596224.12,53771,6.94,71370.5,-19.01,-19.81,-19.91,0,*6F
1483596225.38,53772,6.94,71352.3,-19.01,-19.81,-19.91,0,*6C
1483596226.65,53773,6.94,71352.5,-19.01,-19.91,-19.81,0,*6D
1483596227.92,53774,6.94,71350.0,-19.01,-19.81,-19.75,0,*60
1483596229.18,53775,6.94,71350.3,-19.01,-19.81,-19.75,0,*61
1483596230.48,53776,6.94,71350.5,-19.01,-19.65,-19.81,0,*63
1483596231.77,53777,6.94,71340.3,-19.01,-19.81,-19.81,0,*68
1483596233.03,53778,6.94,71340.3,-19.01,-19.81,-19.75,0,*6C
1483596234.28,53779,6.94,71336.8,-19.01,-19.75,-19.75,0,*66
1483596235.55,53780,6.94,71328.3,-19.01,-19.75,-19.81,0,*6B
1483596236.79,53781,6.94,71332.0,-19.01,-19.75,-19.75,0,*61
1483596238.08,53782,6.94,71328.3,-19.01,-19.81,-19.81,0,*62
1483596239.34,53783,6.94,71328.0,-19.01,-19.81,-19.75,0,*68
1483596240.61,53784,6.94,71324.5,-19.01,-19.81,-19.75,0,*6F
1483596241.9,53785,6.94,71328.3,-19.01,-19.81,-19.81,0,*65
1483596243.18,53786,6.94,71322.5,-19.01,-19.81,-19.81,0,*66
1483596244.43,53787,6.94,71318.8,-19.01,-19.91,-19.91,0,*67
1483596245.72,53788,6.94,71312.3,-19.01,-19.81,-19.81,0,*68
1483596246.97,53789,6.94,71306.5,-19.01,-19.91,-19.91,0,*69
1483596248.24,53790,6.94,71308.3,-19.01,-19.91,-19.81,0,*60
1483596249.49,53791,6.94,71304.5,-19.01,-19.75,-19.75,0,*60
1483596250.77,53792,6.94,71324.0,-19.01,-19.81,-19.81,0,*63
1483596252.02,53793,6.94,71326.5,-19.01,-19.95,-19.91,0,*66
1483596253.29,53794,6.94,71322.3,-19.01,-19.81,-19.91,0,*64
1483596254.56,53795,6.94,71326.3,-19.01,-19.75,-19.81,0,*6F
1483596255.81,53796,6.94,71332.3,-19.01,-19.75,-19.75,0,*67
1483596257.07,53797,6.94,71336.8,-19.01,-19.81,-19.75,0,*6D
1483596258.33,53798,6.94,71344.3,-19.01,-19.81,-19.91,0,*68
1483596259.61,53799,6.94,71342.0,-19.01,-19.91,-19.81,0,*69
1483596260.86,53800,7.0,71342.0,-19.01,-19.91,-19.95,0,*63
1483596262.13,53801,6.94,71340.5,-19.01,-19.75,-19.81,0,*6D
1483596263.42,53802,6.94,71336.0,-19.01,-19.81,-19.81,0,*65
1483596264.67,53803,6.94,71336.5,-19.01,-19.91,-19.95,0,*60
1483596265.92,53804,6.94,71342.8,-19.01,-19.91,-19.95,0,*67
1483596267.17,53805,6.94,71344.5,-19.01,-19.95,-19.91,0,*66
1483596268.44,53806,6.94,71342.8,-19.01,-19.91,-19.81,0,*60
1483596269.69,53807,6.94,71352.8,-19.01,-19.95,-19.95,0,*60
1483596270.95,53808,6.94,71348.5,-19.01,-19.95,-19.95,0,*6F
1483596272.2,53809,6.94,71344.5,-19.01,-19.91,-19.95,0,*6A
1483596273.46,53810,6.94,71358.5,-19.01,-19.95,-19.95,0,*66
1483596274.71,53811,6.94,71356.5,-19.01,-19.99,-20.09,0,*64
1483596275.95,53812,7.0,71362.3,-19.01,-20.09,-20.09,0,*64
1483596277.2,53813,6.94,71386.5,-19.01,-19.99,-20.09,0,*66
1483596278.45,53814,6.94,71368.3,-19.01,-19.99,-19.99,0,*62
1483596279.7,53815,6.94,71348.5,-19.01,-19.99,-19.99,0,*63
1483596280.95,53816,6.94,71304.0,-19.01,-19.99,-20.09,0,*63
1483596282.22,53817,6.94,71306.3,-19.01,-20.25,-20.15,0,*62
1483596283.46,53818,6.94,71308.3,-19.01,-20.09,-19.99,0,*6D
1483596284.71,53819,6.94,71346.5,-19.01,-19.99,-19.99,0,*6F
1483596285.97,53820,6.94,71328.0,-19.01,-19.95,-19.95,0,*65
1483596287.22,53821,6.94,71340.0,-19.01,-19.95,-19.95,0,*64
1483596288.48,53822,6.94,71358.3,-19.01,-19.95,-19.95,0,*67
1483596289.73,53823,6.94,71360.0,-19.01,-19.95,-19.95,0,*66
1483596290.95,53824,6.94,71366.0,-19.03,-19.91,-19.91,0,*63
1483596292.23,53825,6.94,71362.5,-19.01,-19.91,-19.81,0,*61
1483596293.48,53826,6.94,71354.0,-19.01,-19.95,-19.95,0,*63
1483596294.73,53827,6.94,71350.0,-19.01,-19.95,-19.95,0,*62
1483596295.99,53828,6.94,71354.8,-19.01,-19.95,-19.95,0,*6D
1483596297.24,53829,6.94,71360.0,-19.01,-19.91,-19.95,0,*68
1483596298.53,53830,6.94,71362.0,-19.01,-19.81,-19.81,0,*64
1483596299.82,53831,6.94,71360.0,-19.01,-19.81,-19.81,0,*65
1483596301.07,53832,6.94,71366.0,-19.01,-19.99,-19.95,0,*6A
1483596302.32,53833,6.94,71368.0,-19.01,-19.95,-19.91,0,*63
1483596303.57,53834,6.94,71374.3,-19.01,-19.91,-19.95,0,*64
1483596304.84,53835,6.94,71374.8,-19.01,-19.91,-19.81,0,*60
1483596306.1,53836,6.94,71364.5,-19.03,-19.81,-19.81,0,*60
1483596307.35,53837,6.94,71356.5,-19.01,-19.91,-19.91,0,*63
1483596308.64,53838,6.94,71368.5,-19.01,-19.81,-19.81,0,*6C
1483596309.91,53839,6.94,71364.3,-19.01,-19.75,-19.81,0,*66
1483596311.2,53840,6.94,71366.8,-19.01,-19.81,-19.81,0,*63
1483596312.44,53841,6.94,71360.3,-19.01,-19.91,-19.91,0,*62
1483596313.7,53842,6.94,71356.8,-19.01,-19.95,-19.95,0,*61
1483596314.95,53843,6.94,71352.5,-19.01,-19.95,-19.95,0,*60
1483596316.21,53844,6.94,71352.8,-19.01,-19.95,-19.95,0,*67
1483596317.46,53845,6.94,71360.0,-19.01,-19.95,-19.95,0,*66
1483596318.72,53846,6.94,71352.3,-19.01,-19.99,-19.95,0,*69
1483596319.95,53847,6.94,71340.5,-19.03,-19.95,-19.95,0,*66
1483596321.17,53848,6.94,71352.3,-19.03,-19.95,-19.95,0,*69
1483596322.42,53849,6.94,71360.5,-19.01,-19.91,-19.91,0,*6A
1483596323.67,53850,6.94,71362.3,-19.01,-19.75,-19.75,0,*62
1483596324.93,53851,6.94,71352.5,-19.01,-19.81,-19.75,0,*68
1483596326.22,53852,6.94,71360.5,-19.01,-19.81,-19.81,0,*60
1483596327.48,53853,6.94,71358.8,-19.03,-19.81,-19.81,0,*63
1483596328.74,53854,6.94,71360.3,-19.03,-19.81,-19.81,0,*64
1483596330.03,53855,6.94,71364.3,-19.01,-19.81,-19.81,0,*67
1483596331.3,53856,6.94,71368.0,-19.01,-19.91,-19.81,0,*65
1483596332.55,53857,6.94,71356.0,-19.01,-19.95,-19.95,0,*65
1483596333.8,53858,6.94,71364.8,-19.01,-19.91,-19.91,0,*6A
1483596335.05,53859,6.94,71362.8,-19.01,-19.91,-19.91,0,*6B
1483596336.3,53860,6.94,71360.8,-19.01,-19.95,-19.95,0,*61
1483596337.55,53861,6.94,71364.8,-19.01,-20.09,-19.99,0,*63
1483596338.82,53862,6.94,71326.5,-19.01,-20.15,-20.09,0,*6E
1483596340.07,53863,6.94,71326.8,-19.01,-19.99,-19.99,0,*62
1483596341.31,53864,6.94,71338.0,-19.01,-19.91,-19.91,0,*65
1483596342.58,53865,6.94,71336.0,-19.01,-19.81,-19.91,0,*65
1483596343.84,53866,6.94,71320.8,-19.01,-19.81,-19.75,0,*6C
1483596345.11,53867,6.94,71360.3,-19.01,-19.81,-19.75,0,*6D
1483596346.37,53868,6.94,71346.5,-19.01,-19.81,-19.91,0,*68
1483596347.66,53869,6.94,71356.8,-19.01,-19.81,-19.81,0,*68
1483596348.91,53870,6.94,71348.8,-19.01,-19.91,-19.91,0,*60
1483596350.13,53871,6.94,71336.0,-19.03,-19.95,-19.91,0,*67
1483596351.36,53872,6.94,71344.0,-19.03,-19.95,-19.91,0,*64
1483596352.61,53873,6.94,71322.0,-19.01,-19.95,-19.91,0,*67
1483596353.85,53874,6.94,71348.8,-19.01,-19.91,-19.91,0,*64
1483596355.1,53875,6.94,71342.3,-19.03,-19.91,-19.81,0,*66
1483596356.35,53876,6.94,71364.3,-19.01,-19.91,-19.91,0,*66
1483596357.62,53877,6.94,71366.3,-19.01,-19.91,-19.81,0,*66
1483596358.88,53878,6.94,71366.0,-19.01,-19.81,-19.75,0,*63
1483596360.17,53879,6.94,71374.8,-19.01,-19.81,-19.81,0,*69
1483596361.42,53880,6.94,71346.8,-19.01,-19.95,-19.95,0,*6F
1483596362.67,53881,6.94,71336.8,-19.01,-19.91,-19.91,0,*6E
1483596363.92,53882,6.94,71344.5,-19.01,-19.91,-19.91,0,*6D
1483596365.17,53883,6.94,71368.3,-19.01,-19.95,-19.95,0,*6C
1483596366.42,53884,6.94,71370.0,-19.01,-19.91,-19.91,0,*6B
1483596367.69,53885,6.94,71340.8,-19.01,-19.91,-19.81,0,*6B
1483596368.96,53886,6.94,71340.0,-19.01,-19.75,-19.81,0,*62
1483596370.23,53887,6.94,71344.8,-19.01,-19.81,-19.75,0,*63
1483596371.47,53888,6.94,71350.3,-19.01,-19.75,-19.75,0,*67
1483596372.72,53889,6.94,71364.5,-19.01,-19.75,-19.75,0,*66
1483596373.99,53890,6.94,71366.8,-19.01,-19.75,-19.81,0,*65
1483596375.24,53891,6.94,71364.3,-19.01,-19.75,-19.75,0,*6F
1483596376.51,53892,6.94,71360.0,-19.01,-19.75,-19.65,0,*6D
1483596377.79,53893,6.94,71358.8,-19.01,-19.75,-19.65,0,*6C
1483596379.06,53894,6.94,71350.0,-19.01,-19.75,-19.65,0,*6B
1483596380.31,53895,6.94,71350.3,-19.01,-19.75,-19.75,0,*6B
1483596381.57,53896,6.94,71358.5,-19.01,-19.81,-19.75,0,*63
1483596382.82,53897,6.94,71352.0,-19.01,-19.75,-19.91,0,*63
1483596384.1,53898,6.94,71332.5,-19.01,-19.81,-19.81,0,*66
1483596385.39,53899,6.94,71336.5,-19.01,-19.81,-19.81,0,*67
1483596386.65,53900,6.94,71326.3,-19.01,-19.95,-19.95,0,*66
1483596387.89,53901,6.94,71328.8,-19.01,-19.91,-19.91,0,*67
1483596389.14,53902,6.94,71336.5,-19.01,-19.91,-19.91,0,*64
1483596390.4,53903,6.94,71334.5,-19.03,-19.81,-19.81,0,*67
1483596391.69,53904,6.94,71336.3,-19.01,-19.81,-19.81,0,*62
1483596392.96,53905,6.94,71344.8,-19.01,-19.91,-19.81,0,*62
1483596394.22,53906,6.94,71358.0,-19.01,-19.95,-19.95,0,*60
1483596395.47,53907,6.94,71348.0,-19.01,-19.91,-19.95,0,*65
1483596396.74,53908,6.94,71340.3,-19.01,-19.91,-19.81,0,*6F
1483596397.99,53909,6.94,71354.3,-19.01,-19.91,-19.75,0,*65
1483596399.25,53910,6.94,71348.5,-19.01,-19.81,-19.91,0,*66
1483596400.54,53911,6.94,71338.8,-19.01,-19.81,-19.81,0,*66
1483596401.81,53912,6.94,71348.8,-19.01,-19.91,-19.81,0,*64
1483596403.06,53913,6.94,71340.5,-19.01,-19.75,-19.75,0,*64
1483596404.32,53914,6.94,71336.5,-19.01,-19.81,-19.91,0,*62
1483596405.59,53915,6.94,71348.0,-19.01,-19.75,-19.81,0,*69
1483596406.85,53916,6.94,71346.0,-19.01,-19.81,-19.75,0,*6A
1483596408.12,53917,6.94,71352.3,-19.01,-19.81,-19.75,0,*6B
1483596409.38,53918,6.94,71358.3,-19.01,-19.81,-19.75,0,*64
1483596410.67,53919,6.94,71352.8,-19.01,-19.81,-19.81,0,*6E
1483596411.96,53920,6.94,71342.8,-19.01,-19.81,-19.81,0,*64
1483596413.23,53921,6.94,71358.8,-19.01,-19.75,-19.81,0,*6E
1483596414.51,53922,6.94,71356.5,-19.01,-19.81,-19.81,0,*66
1483596415.79,53923,6.94,71348.5,-19.01,-19.91,-19.81,0,*66
1483596417.06,53924,6.94,71344.8,-19.01,-19.91,-19.81,0,*61
1483596418.33,53925,6.94,71354.0,-19.01,-19.91,-19.81,0,*60
1483596419.6,53926,6.94,71358.8,-19.01,-19.91,-19.81,0,*63
1483596420.86,53927,6.94,71370.5,-19.01,-19.81,-19.75,0,*68
1483596422.15,53928,6.94,71364.5,-19.01,-19.81,-19.81,0,*6C
1483596423.42,53929,6.94,71364.0,-19.01,-19.75,-19.81,0,*66
1483596424.69,53930,6.94,71362.0,-19.01,-19.91,-19.81,0,*64
1483596425.98,53931,6.94,71362.0,-19.01,-19.81,-19.81,0,*64
1483596427.24,53932,6.94,71364.0,-19.01,-19.81,-19.75,0,*6C
1483596428.49,53933,6.94,71362.0,-19.01,-19.75,-19.75,0,*66
1483596429.74,53934,6.94,71372.8,-19.01,-19.75,-19.75,0,*61
1483596431.0,53935,6.94,71368.5,-19.01,-19.81,-19.75,0,*6B
1483596432.27,53936,6.94,71354.5,-19.01,-19.91,-19.81,0,*62
1483596433.56,53937,6.94,71344.8,-19.01,-19.81,-19.81,0,*62
1483596434.84,53938,6.94,71344.0,-19.01,-19.81,-19.81,0,*6D
1483596436.13,53939,6.94,71350.3,-19.01,-19.81,-19.81,0,*6C
1483596437.42,53940,6.94,71358.0,-19.01,-19.81,-19.81,0,*62
1483596438.69,53941,6.94,71356.3,-19.01,-19.75,-19.81,0,*68
1483596439.95,53942,6.94,71342.3,-19.01,-19.81,-19.75,0,*6B
1483596441.24,53943,6.94,71336.8,-19.01,-19.81,-19.81,0,*61
1483596442.53,53944,6.94,71342.0,-19.01,-19.81,-19.81,0,*66
1483596443.78,53945,6.94,71352.8,-19.01,-19.75,-19.91,0,*6D
1483596445.04,53946,6.94,71358.8,-19.01,-19.81,-19.75,0,*6F
1483596446.33,53947,6.94,71340.8,-19.01,-19.81,-19.81,0,*65
