1483581600.75,42133,7.5,71294.0,-17.75,-18.49,-18.49,0,*63
1483581602.01,42134,7.5,71302.8,-17.73,-18.59,-18.59,0,*62
1483581603.29,42135,7.56,71338.0,-17.75,-18.59,-18.65,0,*6A
1483581604.53,42136,7.5,71342.8,-17.75,-18.49,-18.65,0,*68
1483581605.78,42137,7.56,71324.5,-17.75,-18.69,-18.79,0,*66
1483581607.03,42138,7.5,71304.5,-17.75,-18.83,-18.83,0,*68
1483581608.27,42139,7.5,71282.0,-17.75,-18.99,-19.07,0,*6F
1483581609.54,42140,7.5,71280.3,-17.73,-19.23,-19.23,0,*61
1483581610.78,42141,7.5,71264.8,-17.71,-18.99,-18.99,0,*62
1483581612.03,42142,7.5,71254.8,-17.75,-19.07,-19.07,0,*65
1483581613.3,42143,7.5,71238.0,-17.75,-18.93,-18.99,0,*6E
1483581614.51,42144,7.5,71224.0,-17.73,-18.99,-18.99,0,*65
1483581615.79,42145,7.5,71188.0,-17.75,-18.83,-18.93,0,*63
1483581617.06,42146,7.5,71154.8,-17.75,-18.93,-19.03,0,*69
1483581618.28,42147,7.5,71166.0,-17.77,-19.13,-19.07,0,*67
1483581619.49,42148,7.5,71184.3,-17.77,-19.03,-19.03,0,*6D
1483581620.71,42149,7.5,71170.0,-17.77,-18.83,-18.83,0,*6C
1483581621.96,42150,7.5,71224.8,-17.75,-18.69,-18.79,0,*67
1483581623.21,42151,7.5,71252.3,-17.75,-18.69,-18.69,0,*67
1483581624.45,42152,7.5,71252.0,-17.75,-18.79,-18.83,0,*61
1483581625.73,42153,7.5,71238.3,-17.75,-18.83,-18.93,0,*64
1483581626.95,42154,7.5,71276.0,-17.77,-18.73,-18.73,0,*60
1483581628.22,42155,7.56,71242.8,-17.75,-18.59,-18.65,0,*6C
1483581629.44,42156,7.5,71256.0,-17.77,-18.83,-18.83,0,*62
1483581630.66,42157,7.5,71272.5,-17.77,-18.73,-18.73,0,*63
1483581631.89,42158,7.5,71274.8,-17.77,-18.69,-18.73,0,*67
1483581633.1,42159,7.5,71284.5,-17.77,-18.83,-18.83,0,*6D
1483581634.34,42160,7.5,71292.3,-17.77,-18.73,-18.89,0,*62
1483581635.6,42161,7.5,71268.0,-17.77,-18.89,-18.89,0,*66
1483581636.82,42162,7.5,71248.3,-17.77,-18.83,-18.83,0,*65
1483581638.03,42163,7.5,71240.5,-17.77,-18.99,-18.99,0,*64
1483581639.29,42164,7.5,71224.0,-17.77,-18.89,-18.89,0,*63
1483581640.55,42165,7.5,71176.3,-17.77,-18.89,-18.89,0,*62
1483581641.82,42166,7.5,71184.0,-17.77,-18.89,-18.89,0,*61
1483581643.09,42167,7.5,71222.8,-17.75,-18.79,-18.93,0,*66
1483581644.33,42168,7.5,71232.3,-17.77,-18.83,-18.89,0,*65
1483581645.59,42169,7.5,71252.5,-17.75,-18.69,-18.69,0,*6C
1483581646.83,42170,7.5,71254.0,-17.79,-18.83,-18.83,0,*68
1483581648.09,42171,7.5,71236.5,-17.79,-18.89,-18.99,0,*68
1483581649.35,42172,7.5,71254.5,-17.79,-18.83,-18.89,0,*60
1483581650.59,42173,7.5,71266.8,-17.79,-18.73,-18.83,0,*64
1483581651.83,42174,7.5,71282.3,-17.79,-18.73,-18.73,0,*6C
1483581653.06,42175,7.56,71280.5,-17.77,-18.69,-18.73,0,*68
1483581654.28,42176,7.5,71292.5,-17.77,-18.83,-18.73,0,*6F
1483581655.53,42177,7.5,71286.5,-17.75,-18.79,-18.79,0,*63
1483581656.77,42178,7.5,71284.5,-17.79,-18.73,-18.73,0,*60
1483581658.02,42179,7.5,71288.0,-17.79,-18.69,-18.73,0,*6A
1483581659.28,42180,7.5,71282.0,-17.77,-18.89,-18.89,0,*69
1483581660.55,42181,7.56,71284.5,-17.77,-18.89,-18.89,0,*68
1483581661.76,42182,7.56,71272.8,-17.77,-19.03,-18.99,0,*69
1483581663.04,42183,7.5,71274.8,-17.79,-18.89,-18.89,0,*64
1483581664.29,42184,7.5,71286.0,-17.77,-18.83,-18.89,0,*67
1483581665.5,42185,7.5,71272.0,-17.77,-18.83,-18.83,0,*6C
1483581666.72,42186,7.5,71240.3,-17.77,-18.83,-18.83,0,*6F
1483581667.96,42187,7.5,71228.0,-17.79,-18.83,-18.73,0,*6F
1483581669.23,42188,7.5,71254.3,-17.83,-18.93,-18.89,0,*61
1483581670.44,42189,7.5,71212.3,-17.77,-18.73,-18.83,0,*6F
1483581671.68,42190,7.5,71238.5,-17.79,-18.73,-18.83,0,*69
1483581672.92,42191,7.5,71204.5,-17.79,-18.73,-18.73,0,*67
1483581674.17,42192,7.5,71260.5,-17.79,-18.65,-18.69,0,*68
1483581675.41,42193,7.5,71272.5,-17.79,-18.65,-18.69,0,*69
1483581676.66,42194,7.5,71260.8,-17.79,-18.69,-18.69,0,*62
1483581677.9,42195,7.5,71282.0,-17.79,-18.83,-18.83,0,*63
1483581679.15,42196,7.5,71294.5,-17.79,-18.73,-18.73,0,*60
1483581680.39,42197,7.5,71296.0,-17.79,-18.69,-18.69,0,*61
1483581681.64,42198,7.5,71290.8,-17.79,-18.69,-18.69,0,*6E
1483581682.89,42199,7.5,71306.8,-17.79,-18.69,-18.69,0,*6F
1483581684.13,42200,7.5,71240.3,-17.79,-18.99,-18.99,0,*6C
1483581685.37,42201,7.5,71236.3,-17.79,-18.83,-18.83,0,*6D
1483581686.58,42202,7.5,71250.0,-17.77,-18.83,-18.83,0,*60
1483581687.8,42203,7.5,71240.5,-17.77,-18.73,-18.73,0,*61
1483581689.04,42204,7.5,71234.0,-17.79,-18.83,-18.83,0,*68
1483581690.29,42205,7.5,71246.5,-17.79,-18.83,-18.73,0,*66
1483581691.53,42206,7.56,71256.3,-17.79,-18.73,-18.69,0,*61
1483581692.78,42207,7.56,71258.3,-17.79,-18.73,-18.69,0,*60
1483581694.0,42208,7.5,71256.5,-17.77,-18.69,-18.73,0,*61
1483581695.25,42209,7.5,71264.8,-17.79,-18.65,-18.73,0,*62
1483581696.5,42210,7.5,71258.8,-17.79,-18.73,-18.73,0,*6D
1483581697.74,42211,7.5,71278.3,-17.79,-18.65,-18.65,0,*6C
1483581698.98,42212,7.5,71276.0,-17.79,-18.65,-18.65,0,*6F
1483581700.23,42213,7.5,71276.5,-17.79,-18.69,-18.69,0,*6E
1483581701.48,42214,7.5,71258.5,-17.79,-18.69,-18.69,0,*69
1483581702.7,42215,7.5,71268.5,-17.77,-18.69,-18.65,0,*6A
1483581703.94,42216,7.5,71256.8,-17.77,-18.55,-18.65,0,*66
1483581705.16,42217,7.5,71254.5,-17.77,-18.49,-18.65,0,*6A
1483581706.41,42218,7.5,71260.3,-17.77,-18.49,-18.55,0,*66
1483581707.67,42219,7.5,71282.0,-17.77,-18.55,-18.55,0,*6A
1483581708.89,42220,7.5,71272.5,-17.77,-18.69,-18.65,0,*6C
1483581710.14,42221,7.5,71258.0,-17.79,-18.65,-18.69,0,*63
1483581711.36,42222,7.5,71262.0,-17.77,-18.69,-18.69,0,*62
1483581712.58,42223,7.56,71274.8,-17.77,-18.69,-18.65,0,*6F
1483581713.83,42224,7.5,71266.3,-17.77,-18.55,-18.65,0,*67
1483581715.07,42225,7.5,71272.3,-17.77,-18.55,-18.49,0,*68
1483581716.31,42226,7.5,71286.5,-17.77,-18.55,-18.49,0,*6B
1483581717.58,42227,7.5,71256.0,-17.75,-18.59,-18.65,0,*6A
1483581718.81,42228,7.5,71248.5,-17.77,-18.69,-18.69,0,*68
1483581720.03,42229,7.5,71260.0,-17.77,-18.69,-18.69,0,*69
1483581721.28,42230,7.5,71246.3,-17.75,-18.65,-18.69,0,*6F
1483581722.5,42231,7.5,71214.0,-17.77,-18.83,-18.79,0,*65
1483581723.71,42232,7.5,71202.0,-17.77,-18.73,-18.83,0,*6C
1483581724.96,42233,7.5,71206.3,-17.75,-18.83,-18.69,0,*64
1483581726.18,42234,7.5,71198.0,-17.77,-18.73,-18.73,0,*65
1483581727.4,42235,7.5,71224.0,-17.77,-18.69,-18.69,0,*64
1483581728.62,42236,7.5,71248.5,-17.77,-18.73,-18.83,0,*68
1483581729.84,42237,7.5,71250.3,-17.77,-18.73,-18.73,0,*66
1483581731.06,42238,7.5,71268.5,-17.77,-18.65,-18.69,0,*65
1483581732.3,42239,7.5,71276.3,-17.77,-18.55,-18.65,0,*6B
1483581733.57,42240,7.5,71284.8,-17.75,-18.65,-18.59,0,*6B
1483581734.81,42241,7.5,71292.5,-17.77,-18.55,-18.65,0,*64
1483581736.06,42242,7.5,71304.3,-17.77,-18.55,-18.49,0,*69
1483581737.28,42243,7.5,71316.3,-17.77,-18.65,-18.69,0,*69
1483581738.54,42244,7.5,71328.0,-17.77,-18.55,-18.55,0,*62
1483581739.78,42245,7.5,71330.0,-17.77,-18.49,-18.55,0,*6E
1483581741.03,42246,7.5,71324.5,-17.77,-18.55,-18.49,0,*6D
1483581742.25,42247,7.5,71318.8,-17.77,-18.65,-18.69,0,*6D
1483581743.47,42248,7.5,71328.0,-17.77,-18.69,-18.73,0,*65
1483581744.72,42249,7.5,71320.0,-17.75,-18.65,-18.69,0,*61
1483581745.94,42250,7.5,71332.0,-17.77,-18.83,-18.83,0,*67
1483581747.18,42251,7.5,71322.5,-17.75,-18.79,-18.79,0,*64
1483581748.46,42252,7.5,71318.3,-17.75,-18.83,-18.93,0,*66
1483581749.67,42253,7.5,71330.0,-17.77,-18.73,-18.83,0,*6B
1483581750.91,42254,7.5,71330.0,-17.77,-18.83,-18.89,0,*69
1483581752.15,42255,7.5,71318.3,-17.77,-18.89,-18.83,0,*68
1483581753.36,42256,7.5,71314.0,-17.77,-18.83,-18.83,0,*61
1483581754.58,42257,7.5,71304.8,-17.77,-18.83,-18.73,0,*6F
1483581755.81,42258,7.5,71306.5,-17.77,-18.73,-18.73,0,*6F
1483581757.03,42259,7.5,71302.0,-17.77,-18.73,-18.73,0,*6E
1483581758.25,42260,7.5,71288.5,-17.77,-18.69,-18.73,0,*6F
1483581759.5,42261,7.5,71280.5,-17.75,-18.69,-18.79,0,*66
1483581760.75,42262,7.5,71268.3,-17.75,-18.69,-18.69,0,*64
1483581762.0,42263,7.5,71288.3,-17.77,-18.83,-18.89,0,*6D
1483581763.26,42264,7.5,71298.0,-17.77,-18.89,-18.89,0,*60
1483581764.52,42265,7.56,71278.5,-17.77,-18.89,-18.89,0,*61
1483581765.76,42266,7.5,71290.0,-17.79,-18.73,-18.73,0,*6C
1483581767.0,42267,7.5,71260.5,-17.79,-18.73,-18.83,0,*62
1483581768.25,42268,7.5,71286.5,-17.79,-18.73,-18.73,0,*62
1483581769.47,42269,7.5,71284.0,-17.77,-18.73,-18.73,0,*6D
1483581770.69,42270,7.5,71296.0,-17.77,-18.73,-18.73,0,*65
1483581771.92,42271,7.5,71298.8,-17.77,-18.69,-18.73,0,*6F
1483581773.14,42272,7.56,71316.8,-17.77,-18.65,-18.73,0,*60
1483581774.36,42273,7.5,71316.5,-17.77,-18.69,-18.69,0,*66
1483581775.58,42274,7.5,71316.5,-17.77,-18.65,-18.65,0,*61
1483581776.83,42275,7.5,71308.0,-17.77,-18.55,-18.65,0,*63
1483581778.07,42276,7.5,71308.3,-17.75,-18.65,-18.65,0,*61
1483581779.3,42277,7.5,71312.5,-17.77,-18.69,-18.69,0,*62
1483581780.53,42278,7.5,71312.0,-17.77,-18.89,-18.99,0,*6C
1483581781.75,42279,7.5,71320.5,-17.77,-18.99,-18.99,0,*6C
1483581782.96,42280,7.5,71316.3,-17.77,-18.99,-19.03,0,*68
1483581784.18,42281,7.5,71288.5,-17.77,-18.99,-19.03,0,*69
1483581785.42,42282,7.5,71288.8,-17.79,-18.99,-19.03,0,*64
1483581786.68,42283,7.5,71272.5,-17.79,-18.89,-18.99,0,*66
1483581787.94,42284,7.5,71246.8,-17.79,-18.73,-18.89,0,*65
1483581789.18,42285,7.5,71274.0,-17.79,-19.03,-18.99,0,*63
1483581790.45,42286,7.5,71274.0,-17.79,-18.83,-18.89,0,*68
1483581791.71,42287,7.5,71272.8,-17.79,-18.83,-18.89,0,*69
1483581792.95,42288,7.5,71286.5,-17.79,-18.83,-18.83,0,*6C
1483581794.22,42289,7.5,71234.3,-17.79,-18.83,-18.89,0,*67
1483581795.45,42290,7.5,71212.0,-17.79,-18.83,-18.83,0,*65
1483581796.67,42291,7.5,71270.0,-17.83,-18.79,-18.79,0,*61
1483581797.91,42292,7.5,71244.3,-17.79,-18.73,-18.73,0,*67
1483581799.16,42293,7.5,71248.0,-17.79,-18.65,-18.73,0,*61
1483581800.41,42294,7.5,71228.5,-17.79,-18.69,-18.69,0,*61
1483581801.63,42295,7.5,71166.3,-17.83,-18.69,-18.73,0,*6E
1483581802.88,42296,7.5,71258.5,-17.79,-18.69,-18.69,0,*63
1483581804.12,42297,7.5,71248.3,-17.79,-18.69,-18.69,0,*62
1483581805.37,42298,7.5,71266.0,-17.79,-18.65,-18.69,0,*61
1483581806.64,42299,7.5,71286.0,-17.79,-18.69,-18.55,0,*63
1483581807.9,42300,7.5,71266.8,-17.79,-18.49,-18.55,0,*60
1483581809.17,42301,7.5,71286.8,-17.79,-18.55,-18.69,0,*63
1483581810.42,42302,7.5,71280.5,-17.79,-18.69,-18.69,0,*6F
1483581811.66,42303,7.5,71222.5,-17.79,-18.73,-18.73,0,*6E
1483581812.91,42304,7.5,71172.3,-17.79,-18.73,-18.73,0,*69
1483581814.16,42305,7.5,71148.5,-17.79,-18.69,-18.69,0,*68
1483581815.4,42306,7.5,71174.0,-17.79,-18.65,-18.69,0,*67
1483581816.65,42307,7.5,71160.3,-17.79,-18.65,-18.69,0,*66
1483581817.89,42308,7.5,71262.5,-17.79,-18.69,-18.69,0,*65
1483581819.14,42309,7.5,71258.3,-17.79,-18.69,-18.65,0,*68
1483581820.39,42310,7.5,71224.5,-17.79,-18.69,-18.69,0,*6C
1483581821.63,42311,7.5,71246.0,-17.79,-18.65,-18.69,0,*61
1483581822.87,42312,7.5,71254.5,-17.79,-18.73,-18.69,0,*65
1483581824.12,42313,7.5,71230.3,-17.79,-18.69,-18.69,0,*6F
1483581825.34,42314,7.5,71234.0,-17.83,-18.73,-18.73,0,*6D
1483581826.58,42315,7.5,71204.8,-17.79,-18.65,-18.69,0,*65
1483581827.83,42316,7.5,71214.3,-17.79,-18.69,-18.69,0,*6A
1483581829.12,42317,7.5,71242.5,-17.79,-18.55,-18.55,0,*6B
1483581830.39,42318,7.5,71250.0,-17.79,-18.55,-18.65,0,*67
1483581831.64,42319,7.5,71256.8,-17.79,-18.69,-18.65,0,*69
1483581832.88,42320,7.5,71216.5,-17.79,-18.69,-18.69,0,*6F
1483581834.13,42321,7.5,71250.5,-17.79,-18.65,-18.69,0,*62
1483581835.38,42322,7.5,71252.5,-17.79,-18.69,-18.65,0,*61
1483581836.62,42323,7.5,71252.0,-17.79,-18.65,-18.65,0,*6C
1483581837.86,42324,7.5,71230.8,-17.77,-18.65,-18.55,0,*66
1483581839.08,42325,7.5,71242.0,-17.77,-18.69,-18.69,0,*64
1483581840.31,42326,7.5,71250.8,-17.77,-18.69,-18.65,0,*6B
1483581841.53,42327,7.5,71250.5,-17.77,-18.65,-18.69,0,*6A
1483581842.75,42328,7.5,71234.5,-17.77,-18.65,-18.65,0,*69
1483581843.99,42329,7.5,71226.3,-17.77,-18.55,-18.49,0,*65
1483581845.24,42330,7.5,71224.0,-17.75,-18.49,-18.45,0,*6E
1483581846.49,42331,7.5,71232.5,-17.75,-18.49,-18.49,0,*63
1483581847.73,42332,7.5,71224.5,-17.77,-18.65,-18.55,0,*61
1483581848.95,42333,7.5,71262.0,-17.77,-18.65,-18.65,0,*63
1483581850.19,42334,7.5,71246.5,-17.77,-18.55,-18.65,0,*67
1483581851.44,42335,7.5,71226.5,-17.75,-18.49,-18.65,0,*69
1483581852.66,42336,7.5,71284.5,-17.77,-18.65,-18.65,0,*66
1483581853.91,42337,7.5,71288.8,-17.77,-18.65,-18.55,0,*64
1483581855.15,42338,7.5,71304.5,-17.77,-18.55,-18.65,0,*6B
1483581856.38,42339,7.5,71306.5,-17.77,-18.45,-18.59,0,*64
1483581857.63,42340,7.5,71308.5,-17.77,-18.59,-18.65,0,*68
1483581858.85,42341,7.5,71278.5,-17.77,-18.69,-18.69,0,*66
1483581860.09,42342,7.5,71302.0,-17.77,-18.65,-18.59,0,*6A
1483581861.34,42343,7.5,71286.3,-17.75,-18.65,-18.65,0,*66
1483581862.59,42344,7.5,71300.3,-17.75,-18.65,-18.65,0,*61
1483581863.84,42345,7.5,71292.0,-17.75,-18.65,-18.69,0,*6C
1483581865.09,42346,7.5,71270.8,-17.75,-18.69,-18.69,0,*63
1483581866.34,42347,7.5,71264.0,-17.75,-18.69,-18.79,0,*63
1483581867.55,42348,7.5,71266.8,-17.77,-18.73,-18.83,0,*60
1483581868.79,42349,7.5,71276.0,-17.77,-18.83,-18.89,0,*64
1483581870.01,42350,7.5,71282.3,-17.77,-18.99,-18.99,0,*66
1483581871.27,42351,7.5,71272.5,-17.77,-18.89,-18.89,0,*67
1483581872.53,42352,7.5,71260.5,-17.77,-18.89,-18.89,0,*64
1483581873.78,42353,7.5,71274.3,-17.75,-18.69,-18.69,0,*67
1483581875.01,42354,7.5,71270.5,-17.77,-18.69,-18.73,0,*69
1483581876.23,42355,7.5,71276.3,-17.77,-18.69,-18.69,0,*63
1483581877.45,42356,7.5,71284.5,-17.77,-18.73,-18.83,0,*6F
1483581878.69,42357,7.5,71274.8,-17.77,-18.99,-18.93,0,*6B
1483581879.91,42358,7.5,71256.8,-17.77,-18.99,-19.03,0,*6C
1483581881.15,42359,7.5,71264.0,-17.75,-18.83,-18.79,0,*68
1483581882.37,42360,7.5,71266.5,-17.77,-18.73,-18.69,0,*6E
1483581883.59,42361,7.5,71268.5,-17.77,-18.65,-18.69,0,*68
1483581884.84,42362,7.5,71272.8,-17.75,-18.65,-18.65,0,*65
1483581886.07,42363,7.5,71264.8,-17.77,-18.69,-18.73,0,*6D
1483581887.31,42364,7.5,71268.0,-17.75,-18.69,-18.79,0,*62
1483581888.54,42365,7.5,71272.8,-17.77,-18.73,-18.73,0,*60
1483581889.76,42366,7.5,71280.8,-17.77,-18.69,-18.65,0,*6F
1483581890.98,42367,7.5,71276.8,-17.77,-18.65,-18.65,0,*62
1483581892.22,42368,7.5,71268.0,-17.77,-18.55,-18.65,0,*6E
1483581893.46,42369,7.5,71268.0,-17.77,-18.49,-18.55,0,*61
1483581894.71,42370,7.5,71262.3,-17.77,-18.49,-18.55,0,*69
1483581895.96,42371,7.5,71258.0,-17.75,-18.45,-18.49,0,*6B
1483581897.22,42372,7.5,71262.0,-17.75,-18.45,-18.59,0,*69
1483581898.44,42373,7.5,71260.5,-17.77,-18.49,-18.65,0,*69
1483581899.69,42374,7.5,71260.5,-17.75,-18.49,-18.65,0,*6C
1483581900.94,42375,7.5,71254.8,-17.75,-18.65,-18.65,0,*63
1483581902.16,42376,7.5,71228.0,-17.77,-18.69,-18.69,0,*62
1483581903.41,42377,7.5,71224.0,-17.75,-18.65,-18.65,0,*61
1483581904.69,42378,7.5,71226.5,-17.75,-18.59,-18.65,0,*61
1483581905.98,42379,7.5,71234.0,-17.75,-18.59,-18.59,0,*6F
1483581907.25,42380,7.5,71226.5,-17.75,-18.59,-18.49,0,*68
1483581908.47,42381,7.5,71238.3,-17.77,-18.65,-18.65,0,*6A
1483581909.72,42382,7.5,71234.8,-17.75,-18.65,-18.49,0,*65
1483581911.01,42383,7.5,71240.0,-17.75,-18.59,-18.59,0,*6A
1483581912.3,42384,7.5,71256.8,-17.75,-18.59,-18.59,0,*6D
1483581913.57,42385,7.5,71258.8,-17.75,-18.59,-18.65,0,*63
1483581914.84,42386,7.5,71262.3,-17.75,-18.59,-18.49,0,*6E
1483581916.09,42387,7.5,71260.0,-17.75,-18.49,-18.49,0,*6E
1483581917.34,42388,7.5,71260.3,-17.75,-18.49,-18.49,0,*61
1483581918.59,42389,7.5,71256.8,-17.75,-18.49,-18.49,0,*60
1483581919.85,42390,7.5,71260.8,-17.75,-18.49,-18.59,0,*69
1483581921.12,42391,7.5,71250.0,-17.75,-18.49,-18.59,0,*68
1483581922.37,42392,7.5,71252.8,-17.75,-18.45,-18.49,0,*66
1483581923.61,42393,7.5,71246.8,-17.73,-18.49,-18.59,0,*6C
1483581924.84,42394,7.5,71246.0,-17.73,-18.49,-18.59,0,*6B
1483581926.1,42395,7.5,71254.0,-17.73,-18.59,-18.59,0,*6B
1483581927.39,42396,7.5,71258.3,-17.75,-18.59,-18.59,0,*6E
1483581928.67,42397,7.5,71238.5,-17.75,-18.59,-18.65,0,*60
1483581929.95,42398,7.5,71232.5,-17.75,-18.59,-18.59,0,*60
1483581931.22,42399,7.5,71252.0,-17.75,-18.49,-18.59,0,*60
1483581932.44,42400,7.5,71258.3,-17.73,-18.49,-18.49,0,*60
1483581933.69,42401,7.5,71256.8,-17.75,-18.49,-18.49,0,*67
1483581934.94,42402,7.5,71260.5,-17.75,-18.49,-18.49,0,*64
1483581936.2,42403,7.5,71248.3,-17.75,-18.45,-18.59,0,*68
1483581937.47,42404,7.5,71234.0,-17.75,-18.49,-18.59,0,*63
1483581938.74,42405,7.5,71238.3,-17.75,-18.49,-18.59,0,*62
1483581940.0,42406,7.5,71236.8,-17.73,-18.59,-18.59,0,*66
1483581941.22,42407,7.5,71236.5,-17.73,-18.65,-18.65,0,*67
1483581942.49,42408,7.5,71224.5,-17.75,-18.59,-18.65,0,*61
1483581943.78,42409,7.5,71228.5,-17.75,-18.59,-18.59,0,*6F
1483581945.03,42410,7.5,71244.8,-17.75,-18.65,-18.65,0,*67
1483581946.29,42411,7.5,71248.5,-17.73,-18.59,-18.59,0,*60
1483581947.51,42412,7.5,71252.8,-17.73,-18.49,-18.65,0,*6D
1483581948.77,42413,7.5,71254.0,-17.73,-18.59,-18.59,0,*62
1483581950.04,42414,7.5,71258.5,-17.75,-18.59,-18.65,0,*6C
1483581951.31,42415,7.5,71244.0,-17.75,-18.59,-18.65,0,*6D
1483581952.58,42416,7.5,71234.3,-17.75,-18.65,-18.59,0,*6E
1483581953.85,42417,7.5,71238.3,-17.75,-18.59,-18.65,0,*6F
1483581955.07,42418,7.5,71238.0,-17.73,-18.49,-18.49,0,*69
1483581956.31,42419,7.5,71220.5,-17.73,-18.49,-18.59,0,*69
1483581957.55,42420,7.5,71228.5,-17.73,-18.49,-18.59,0,*63
1483581958.8,42421,7.5,71232.3,-17.75,-18.49,-18.49,0,*65
1483581960.01,42422,7.5,71210.3,-17.73,-18.49,-18.49,0,*60
1483581961.23,42423,7.5,71218.0,-17.73,-18.65,-18.65,0,*61
1483581962.5,42424,7.5,71262.3,-17.73,-18.59,-18.59,0,*66
1483581963.72,42425,7.5,71272.5,-17.73,-18.45,-18.45,0,*67
1483581964.98,42426,7.5,71268.5,-17.71,-18.49,-18.59,0,*67
1483581966.22,42427,7.5,71276.3,-17.73,-18.59,-18.65,0,*6A
1483581967.44,42428,7.5,71278.3,-17.73,-18.45,-18.65,0,*68
1483581968.7,42429,7.5,71258.8,-17.73,-18.59,-18.59,0,*6B
1483581969.94,42430,7.5,71244.8,-17.73,-18.49,-18.59,0,*62
1483581971.18,42431,7.5,71244.3,-17.73,-18.59,-18.49,0,*63
1483581972.4,42432,7.5,71232.3,-17.73,-18.49,-18.49,0,*61
1483581973.64,42433,7.5,71228.3,-17.71,-18.49,-18.49,0,*62
1483581974.86,42434,7.5,71248.0,-17.73,-18.49,-18.49,0,*67
1483581976.11,42435,7.5,71274.8,-17.73,-18.59,-18.49,0,*67
1483581977.37,42436,7.5,71288.0,-17.73,-18.59,-18.59,0,*65
1483581978.59,42437,7.5,71290.8,-17.73,-18.65,-18.49,0,*6A
1483581979.81,42438,7.5,71276.5,-17.73,-18.65,-18.69,0,*67
1483581981.02,42439,7.5,71280.3,-17.73,-18.69,-18.79,0,*6B
1483581982.24,42440,7.5,71276.8,-17.73,-18.79,-18.79,0,*64
1483581983.46,42441,7.5,71264.3,-17.73,-18.79,-18.83,0,*60
1483581984.76,42442,7.5,71270.0,-17.75,-18.93,-18.93,0,*60
1483581986.06,42443,7.5,71248.8,-17.75,-18.93,-18.93,0,*61
1483581987.33,42444,7.5,71238.8,-17.75,-18.93,-18.83,0,*67
1483581988.55,42445,7.5,71244.3,-17.77,-18.83,-18.99,0,*6E
1483581989.79,42446,7.5,71244.5,-17.75,-18.83,-18.83,0,*64
1483581991.04,42447,7.5,71218.3,-17.75,-18.83,-18.83,0,*65
1483581992.28,42448,7.5,71234.8,-17.77,-18.83,-18.89,0,*62
1483581993.56,42449,7.5,71238.8,-17.75,-18.79,-18.93,0,*6F
1483581994.8,42450,7.5,71248.0,-17.75,-18.79,-18.83,0,*66
1483581996.02,42451,7.5,71248.8,-17.77,-18.73,-18.83,0,*6F
1483581997.26,42452,7.5,71252.5,-17.77,-18.83,-18.89,0,*69
1483581998.5,42453,7.5,71266.5,-17.75,-18.79,-18.83,0,*65
1483581999.73,42454,7.5,71270.0,-17.77,-18.83,-18.73,0,*6A
1483582000.94,42455,7.5,71272.3,-17.77,-18.83,-18.83,0,*64
1483582002.18,42456,7.5,71264.3,-17.77,-18.83,-18.89,0,*6D
1483582003.43,42457,7.5,71234.3,-17.75,-18.79,-18.69,0,*65
1483582004.66,42458,7.5,71234.5,-17.77,-18.69,-18.73,0,*62
1483582005.88,42459,7.5,71246.3,-17.77,-18.69,-18.69,0,*68
1483582007.1,42460,7.5,71244.5,-17.77,-18.65,-18.65,0,*62
1483582008.32,42461,7.5,71270.0,-17.77,-18.65,-18.65,0,*63
1483582009.57,42462,7.5,71270.0,-17.75,-18.65,-18.65,0,*62
1483582010.82,42463,7.5,71254.3,-17.75,-18.69,-18.65,0,*6F
1483582012.04,42464,7.5,71250.3,-17.77,-18.73,-18.83,0,*69
1483582013.25,42465,7.5,71252.8,-17.77,-18.83,-18.83,0,*67
1483582014.46,42466,7.5,71262.5,-17.77,-18.73,-18.83,0,*6B
1483582015.69,42467,7.5,71258.3,-17.77,-18.69,-18.69,0,*65
1483582016.91,42468,7.5,71272.3,-17.77,-18.65,-18.65,0,*6A
1483582018.13,42469,7.5,71262.5,-17.77,-18.65,-18.65,0,*6B
1483582019.35,42470,7.5,71282.0,-17.77,-18.65,-18.69,0,*6F
1483582020.57,42471,7.5,71284.5,-17.77,-18.65,-18.65,0,*62
1483582021.79,42472,7.5,71286.3,-17.77,-18.65,-18.69,0,*6D
1483582023.02,42473,7.5,71274.0,-17.77,-18.65,-18.59,0,*6F
1483582024.24,42474,7.5,71274.5,-17.77,-18.65,-18.65,0,*67
1483582025.47,42475,7.5,71278.3,-17.77,-18.65,-18.69,0,*6A
1483582026.69,42476,7.5,71282.0,-17.77,-18.69,-18.65,0,*69
1483582027.93,42477,7.5,71286.5,-17.77,-18.55,-18.69,0,*6B
1483582029.18,42478,7.5,71288.8,-17.75,-18.45,-18.49,0,*65
1483582030.44,42479,7.5,71292.0,-17.77,-18.55,-18.55,0,*6A
1483582031.67,42480,7.5,71280.5,-17.77,-18.69,-18.69,0,*6C
1483582032.92,42481,7.5,71264.5,-17.75,-18.65,-18.65,0,*6F
1483582034.17,42482,7.5,71268.5,-17.75,-18.65,-18.69,0,*60
1483582035.39,42483,7.5,71274.5,-17.77,-18.73,-18.73,0,*6F
1483582036.6,42484,7.5,71268.5,-17.77,-18.83,-18.83,0,*68
1483582037.84,42485,7.5,71274.8,-17.77,-18.89,-18.99,0,*68
1483582039.1,42486,7.5,71272.5,-17.77,-18.89,-18.89,0,*6A
1483582040.4,42487,7.5,71264.5,-17.75,-18.93,-18.93,0,*69
1483582041.62,42488,7.5,71246.0,-17.77,-19.03,-18.99,0,*66
