1483639200.35,22490,6.44,71864.5,-25.91,-38.35,-38.35,0,*62
1483639201.6,22491,6.44,71866.0,-25.91,-37.03,-36.91,0,*69
1483639202.82,22492,6.44,71854.0,-25.91,-36.07,-36.19,0,*6F
1483639204.07,22493,6.44,71850.3,-25.91,-35.89,-35.53,0,*66
1483639205.34,22494,6.44,71846.0,-25.93,-33.49,-33.55,0,*69
1483639206.56,22495,6.44,71834.5,-25.91,-33.67,-33.55,0,*66
1483639207.8,22496,6.44,71842.0,-25.91,-33.89,-34.41,0,*67
1483639209.03,22497,6.44,71856.5,-25.91,-35.01,-35.77,0,*64
1483639210.28,22498,6.44,71856.3,-25.91,-34.65,-33.55,0,*6E
1483639211.53,22499,6.44,71820.3,-25.91,-32.63,-32.39,0,*64
1483639212.76,22500,6.44,71838.0,-25.91,-32.13,-32.39,0,*62
1483639214.03,22501,6.44,71838.5,-25.91,-32.85,-33.77,0,*67
1483639215.31,22502,6.44,71842.5,-25.93,-34.77,-35.35,0,*6D
1483639216.6,22503,6.44,71862.0,-25.93,-35.53,-36.49,0,*63
1483639217.9,22504,6.44,71866.8,-25.93,-37.51,-37.51,0,*6C
1483639219.14,22505,6.44,71850.8,-25.91,-35.23,-34.25,0,*68
1483639220.39,22506,6.44,71846.3,-25.91,-34.31,-34.47,0,*6D
1483639221.65,22507,6.44,71842.3,-25.95,-34.19,-34.35,0,*67
1483639222.9,22508,6.44,71852.3,-25.93,-34.13,-34.89,0,*63
1483639224.15,22509,6.44,71850.5,-25.93,-35.71,-36.07,0,*63
1483639225.39,22510,6.44,71856.8,-25.95,-36.13,-36.55,0,*6D
1483639226.65,22511,6.44,71864.8,-25.93,-36.31,-36.67,0,*6B
1483639227.9,22512,6.44,71880.8,-25.95,-36.73,-37.09,0,*61
1483639229.14,22513,6.44,71870.8,-25.93,-37.33,-37.33,0,*6A
1483639230.44,22514,6.44,71864.8,-25.93,-37.51,-37.69,0,*66
1483639231.68,22515,6.44,71872.3,-25.95,-35.83,-35.13,0,*63
1483639232.93,22516,6.44,71878.8,-25.93,-35.71,-34.77,0,*68
1483639234.19,22517,6.44,71832.8,-25.95,-33.61,-33.61,0,*68
1483639235.44,22518,6.44,71840.8,-25.95,-35.23,-35.59,0,*6A
1483639236.7,22519,6.44,71838.3,-25.95,-36.13,-36.91,0,*6C
1483639237.98,22520,6.44,71850.8,-25.93,-37.87,-38.23,0,*6B
1483639239.2,22521,6.44,71880.8,-25.95,-37.27,-36.97,0,*67
1483639240.46,22522,6.44,71888.0,-25.95,-35.77,-35.95,0,*62
1483639241.7,22523,6.44,71844.0,-25.95,-35.47,-36.37,0,*6B
1483639242.96,22524,6.44,71866.0,-25.99,-36.91,-37.69,0,*62
1483639244.21,22525,6.44,71876.5,-25.99,-36.79,-36.43,0,*6C
1483639245.46,22526,6.44,71862.5,-25.95,-36.25,-36.55,0,*6D
1483639246.71,22527,6.44,71832.0,-25.95,-37.39,-37.75,0,*63
1483639247.95,22528,6.44,71842.5,-26.01,-38.35,-38.61,0,*6B
1483639249.19,22529,6.44,71860.8,-25.99,-37.39,-37.57,0,*61
1483639250.47,22530,6.44,71774.5,-25.99,-35.23,-34.65,0,*62
1483639251.74,22531,6.44,71804.5,-26.01,-33.15,-32.75,0,*65
1483639253.0,22532,6.44,71836.0,-25.99,-32.29,-32.29,0,*63
1483639254.25,22533,6.44,71840.8,-25.99,-31.95,-32.69,0,*62
1483639255.52,22534,6.44,71886.8,-26.01,-33.77,-35.13,0,*63
1483639256.79,22535,6.44,71848.0,-25.99,-34.35,-34.83,0,*69
1483639258.05,22536,6.44,71852.0,-25.99,-34.65,-35.77,0,*65
1483639259.26,22537,6.44,71844.3,-25.99,-35.13,-35.59,0,*68
1483639260.48,22538,6.44,71868.5,-25.99,-35.59,-36.19,0,*6E
1483639261.75,22539,6.44,71848.3,-26.01,-35.83,-36.19,0,*6A
1483639262.98,22540,6.44,71850.0,-25.99,-35.59,-35.65,0,*69
1483639264.21,22541,6.44,71846.3,-25.99,-35.29,-35.47,0,*6F
1483639265.46,22542,6.44,71844.8,-25.99,-35.07,-35.47,0,*60
1483639266.73,22543,6.44,71836.5,-25.99,-35.95,-36.25,0,*6D
1483639267.98,22544,6.44,71856.0,-25.99,-36.73,-36.91,0,*6E
1483639269.25,22545,6.44,71854.0,-26.01,-36.19,-35.65,0,*69
1483639270.47,22546,6.44,71848.3,-25.99,-34.47,-34.13,0,*61
1483639271.71,22547,6.44,71856.5,-25.99,-33.31,-32.13,0,*60
1483639272.99,22548,6.44,71870.8,-25.99,-31.39,-30.73,0,*61
1483639274.29,22549,6.44,71836.3,-26.01,-30.61,-30.61,0,*6D
1483639275.52,22550,6.44,71822.5,-25.99,-30.23,-30.05,0,*63
1483639276.8,22551,6.44,71866.3,-25.99,-29.89,-30.05,0,*6A
1483639278.04,22552,6.44,71804.0,-25.99,-30.33,-30.95,0,*69
1483639279.31,22553,6.44,71844.8,-25.99,-31.39,-31.95,0,*62
1483639280.55,22554,6.44,71850.0,-25.99,-32.57,-32.45,0,*60
1483639281.79,22555,6.44,71858.3,-25.95,-32.29,-31.67,0,*67
1483639283.06,22556,6.44,71850.3,-25.95,-31.23,-31.39,0,*66
1483639284.31,22557,6.44,71840.0,-25.95,-31.29,-31.51,0,*63
1483639285.57,22558,6.44,71842.3,-25.95,-31.51,-32.29,0,*6F
1483639286.82,22559,6.44,71842.5,-25.99,-33.03,-33.43,0,*6A
1483639288.07,22560,6.44,71848.3,-25.99,-34.19,-34.13,0,*6E
1483639289.31,22561,6.44,71844.0,-25.95,-33.77,-32.91,0,*60
1483639290.59,22562,6.44,71846.5,-25.95,-31.61,-31.11,0,*6D
1483639291.86,22563,6.44,71838.5,-25.95,-30.55,-30.17,0,*6D
1483639293.15,22564,6.44,71832.8,-25.93,-30.55,-30.55,0,*6A
1483639294.41,22565,6.44,71850.0,-25.93,-31.05,-31.57,0,*6C
1483639295.66,22566,6.44,71842.0,-25.95,-31.95,-31.79,0,*6C
1483639296.91,22567,6.44,71836.8,-25.93,-31.17,-31.05,0,*6A
1483639298.15,22568,6.44,71836.3,-25.95,-31.05,-31.11,0,*65
1483639299.41,22569,6.44,71834.3,-25.93,-30.55,-30.11,0,*67
1483639300.67,22570,6.44,71836.5,-25.95,-29.35,-29.67,0,*6E
1483639301.94,22571,6.44,71840.3,-25.95,-30.17,-30.95,0,*62
1483639303.18,22572,6.44,71852.0,-25.95,-31.61,-32.13,0,*6D
1483639304.46,22573,6.44,71846.0,-25.93,-31.95,-32.23,0,*62
1483639305.71,22574,6.44,71834.8,-25.93,-32.39,-32.69,0,*6E
1483639306.98,22575,6.44,71852.5,-25.93,-32.79,-34.41,0,*67
1483639308.2,22576,6.44,71834.3,-25.95,-35.59,-36.55,0,*60
1483639309.45,22577,6.44,71834.0,-25.95,-37.15,-37.69,0,*65
1483639310.72,22578,6.44,71828.5,-25.93,-36.67,-37.21,0,*64
1483639311.97,22579,6.44,71826.5,-25.95,-36.61,-36.97,0,*69
1483639313.23,22580,6.44,71842.8,-25.95,-36.13,-36.91,0,*6C
1483639314.5,22581,6.44,71840.5,-25.95,-37.51,-38.29,0,*67
1483639315.73,22582,6.44,71856.3,-25.95,-37.87,-38.43,0,*63
1483639316.97,22583,6.44,71854.3,-25.95,-38.43,-38.67,0,*63
1483639318.21,22584,6.44,71856.8,-25.95,-38.29,-38.73,0,*6D
1483639319.46,22585,6.44,71878.8,-25.95,-38.85,-39.23,0,*6E
1483639320.7,22586,6.44,71868.5,-25.95,-38.91,-38.85,0,*65
1483639321.98,22587,6.44,71852.0,-25.99,-37.09,-36.25,0,*62
1483639323.22,22588,6.44,71848.8,-25.99,-35.23,-35.47,0,*60
1483639324.44,22589,6.44,71840.8,-25.99,-35.59,-36.19,0,*64
1483639325.68,22590,6.44,71848.3,-26.01,-37.03,-37.45,0,*6B
1483639326.92,22591,6.44,71836.5,-25.99,-37.51,-37.87,0,*61
1483639328.23,22592,6.44,71844.5,-26.01,-37.21,-37.39,0,*62
1483639329.47,22593,6.44,71834.3,-25.99,-36.61,-36.97,0,*61
1483639330.72,22594,6.44,71838.0,-25.99,-36.37,-36.73,0,*6F
1483639331.99,22595,6.44,71840.0,-26.01,-37.45,-38.11,0,*62
1483639333.26,22596,6.44,71840.3,-26.01,-38.29,-38.35,0,*62
1483639334.48,22597,6.44,71828.5,-25.99,-36.85,-37.03,0,*63
1483639335.75,22598,6.44,71834.8,-26.01,-36.79,-37.33,0,*6E
1483639337.01,22599,6.44,71838.8,-26.01,-36.19,-36.79,0,*66
1483639338.26,22600,6.44,71834.5,-26.01,-36.67,-37.15,0,*67
1483639339.57,22601,6.44,71836.8,-26.01,-37.21,-37.39,0,*6B
1483639340.82,22602,6.44,71840.0,-26.01,-36.85,-37.33,0,*6D
1483639342.12,22603,6.44,71848.0,-26.01,-37.21,-37.63,0,*66
1483639343.4,22604,6.44,71838.5,-26.01,-37.81,-38.17,0,*67
1483639344.67,22605,6.44,71848.8,-26.01,-37.93,-38.61,0,*64
1483639345.91,22606,6.44,71830.5,-26.01,-38.55,-38.73,0,*61
1483639347.16,22607,6.44,71828.5,-26.03,-38.49,-38.61,0,*6C
1483639348.44,22608,6.44,71826.8,-26.03,-37.63,-37.81,0,*65
1483639349.65,22609,6.44,71824.0,-26.03,-37.03,-36.97,0,*64
1483639350.94,22610,6.44,71828.5,-26.05,-35.53,-35.35,0,*66
1483639352.19,22611,6.44,71828.8,-26.05,-34.77,-35.01,0,*67
1483639353.45,22612,6.44,71858.0,-26.05,-33.83,-34.19,0,*60
1483639354.72,22613,6.44,71824.8,-26.05,-35.13,-35.35,0,*61
1483639356.01,22614,6.44,71824.0,-26.05,-35.53,-35.53,0,*62
1483639357.25,22615,6.44,71812.0,-26.05,-35.01,-34.89,0,*62
1483639358.52,22616,6.44,71826.0,-26.05,-35.89,-36.79,0,*6C
1483639359.79,22617,6.44,71838.5,-26.03,-38.49,-38.91,0,*62
1483639361.03,22618,6.44,71836.0,-26.05,-36.19,-36.31,0,*64
1483639362.25,22619,6.44,71834.0,-26.03,-36.19,-36.67,0,*60
1483639363.55,22620,6.44,71842.3,-26.05,-36.79,-37.63,0,*6F
1483639364.81,22621,6.44,71840.8,-26.05,-38.91,-39.35,0,*6B
1483639366.07,22622,6.44,71836.5,-26.05,-39.29,-39.47,0,*6F
1483639367.34,22623,6.44,71842.0,-26.05,-39.15,-39.47,0,*61
1483639368.58,22624,6.44,71846.0,-26.05,-39.35,-39.65,0,*64
1483639369.87,22625,6.44,71840.3,-26.05,-39.29,-39.53,0,*6D
1483639371.16,22626,6.44,71848.5,-26.05,-39.15,-39.53,0,*61
1483639372.41,22627,6.44,71844.3,-26.05,-39.35,-39.65,0,*67
1483639373.65,22628,6.44,71840.3,-26.05,-39.35,-39.65,0,*68
1483639374.9,22629,6.44,71840.0,-26.07,-39.71,-39.91,0,*60
1483639376.17,22630,6.44,71846.5,-26.07,-39.23,-39.53,0,*61
1483639377.46,22631,6.44,71842.8,-26.09,-39.53,-39.71,0,*69
1483639378.74,22632,6.44,71848.3,-26.07,-39.41,-39.59,0,*6D
1483639380.03,22633,6.44,71850.5,-26.09,-39.23,-39.41,0,*6F
1483639381.29,22634,6.44,71854.3,-26.07,-39.23,-39.41,0,*66
1483639382.56,22635,6.44,71854.5,-26.09,-39.03,-39.35,0,*68
1483639383.81,22636,6.44,71848.8,-26.07,-38.85,-39.23,0,*6D
1483639385.11,22637,6.44,71856.5,-26.09,-39.15,-39.23,0,*6A
1483639386.39,22638,6.44,71860.0,-26.09,-38.85,-38.79,0,*63
1483639387.67,22639,6.44,71872.5,-26.09,-38.55,-37.63,0,*6B
1483639388.97,22640,6.44,71876.3,-26.09,-34.83,-32.45,0,*63
1483639390.24,22641,6.44,71864.0,-26.09,-31.51,-29.79,0,*6D
1483639391.54,22642,6.44,71854.5,-26.09,-29.13,-28.21,0,*6D
1483639392.79,22643,6.44,71852.8,-26.07,-27.93,-27.39,0,*62
1483639394.01,22644,6.44,71850.8,-26.07,-27.29,-27.13,0,*6C
1483639395.23,22645,6.44,71854.5,-26.07,-27.13,-27.07,0,*61
1483639396.45,22646,6.44,71862.3,-26.07,-27.13,-27.03,0,*66
1483639397.69,22647,6.44,71850.0,-26.07,-27.03,-26.93,0,*6E
1483639398.94,22648,6.44,71850.0,-26.05,-27.03,-27.03,0,*6B
1483639400.18,22649,6.44,71850.0,-26.05,-27.03,-27.03,0,*6A
1483639401.42,22650,6.44,71856.0,-26.03,-27.19,-27.07,0,*6B
1483639402.66,22651,6.44,71848.8,-26.03,-27.19,-27.07,0,*6A
1483639403.88,22652,6.44,71844.3,-26.03,-27.03,-27.03,0,*66
1483639405.13,22653,6.44,71850.3,-26.01,-27.07,-27.07,0,*65
1483639406.43,22654,6.44,71826.5,-26.01,-27.23,-27.35,0,*65
1483639407.73,22655,6.44,71788.8,-26.01,-27.23,-27.35,0,*64
1483639408.97,22656,6.44,71832.5,-26.01,-27.51,-27.89,0,*65
1483639410.25,22657,6.44,71858.8,-26.01,-28.21,-28.85,0,*6F
1483639411.53,22658,6.44,71864.5,-25.99,-29.73,-30.61,0,*67
1483639412.75,22659,6.44,71842.5,-25.99,-32.01,-32.69,0,*63
1483639414.02,22660,6.44,71854.5,-25.99,-32.85,-33.77,0,*6B
1483639415.25,22661,6.44,71772.0,-25.99,-35.29,-36.43,0,*69
1483639416.49,22662,6.44,71780.5,-26.01,-34.77,-33.83,0,*6B
1483639417.76,22663,6.44,71768.8,-26.01,-32.23,-31.51,0,*60
1483639419.01,22664,6.44,71824.3,-25.99,-31.79,-32.19,0,*66
1483639420.26,22665,6.44,71784.5,-25.99,-32.69,-33.77,0,*6C
1483639421.56,22666,6.44,71844.0,-26.01,-33.77,-34.53,0,*62
1483639422.83,22667,6.44,71806.8,-25.99,-34.83,-34.95,0,*67
1483639424.08,22668,6.44,71856.0,-25.99,-34.53,-35.13,0,*6A
1483639425.35,22669,6.44,71856.3,-25.99,-34.31,-34.53,0,*6A
1483639426.58,22670,6.44,71860.0,-25.99,-35.29,-36.43,0,*69
1483639427.83,22671,6.44,71852.5,-26.01,-36.85,-37.03,0,*6A
1483639429.04,22672,6.44,71836.8,-25.99,-36.85,-37.33,0,*68
1483639430.35,22673,6.44,71838.3,-26.01,-37.93,-38.29,0,*69
1483639431.62,22674,6.44,71836.3,-26.01,-38.11,-38.55,0,*60
1483639432.86,22675,6.44,71826.3,-25.99,-38.43,-38.67,0,*65
1483639434.13,22676,6.44,71840.5,-26.01,-38.61,-38.91,0,*6D
1483639435.38,22677,6.44,71850.5,-26.01,-39.09,-38.61,0,*6C
1483639436.64,22678,6.44,71838.3,-26.01,-36.67,-35.47,0,*6D
1483639437.91,22679,6.44,71834.0,-26.01,-34.07,-33.61,0,*6A
1483639439.18,22680,6.44,71838.8,-26.01,-32.91,-32.07,0,*64
1483639440.42,22681,6.44,71838.8,-26.01,-30.27,-29.79,0,*69
1483639441.69,22682,6.44,71846.3,-25.99,-29.51,-29.13,0,*6D
1483639442.99,22683,6.44,71842.5,-26.01,-29.01,-28.91,0,*60
1483639444.29,22684,6.44,71842.0,-26.01,-28.43,-28.25,0,*6F
1483639445.59,22685,6.44,71846.8,-26.01,-28.21,-28.25,0,*6A
1483639446.83,22686,6.44,71842.8,-25.99,-28.37,-28.79,0,*65
1483639448.07,22687,6.44,71854.0,-26.01,-29.07,-29.07,0,*6C
1483639449.32,22688,6.44,71862.3,-25.99,-29.23,-30.05,0,*6D
1483639450.56,22689,6.44,71860.8,-25.99,-30.33,-30.05,0,*65
1483639451.83,22690,6.44,71850.3,-25.99,-29.89,-29.17,0,*6F
1483639453.08,22691,6.44,71848.8,-25.99,-29.01,-28.31,0,*6B
1483639454.33,22692,6.44,71852.0,-25.99,-28.37,-27.99,0,*61
1483639455.55,22693,6.44,71874.3,-25.95,-27.93,-27.51,0,*69
1483639456.8,22694,6.44,71838.3,-25.95,-27.67,-27.61,0,*66
1483639458.01,22695,6.44,71852.8,-25.95,-27.51,-27.51,0,*61
1483639459.26,22696,6.44,71804.3,-25.95,-27.77,-27.99,0,*62
1483639460.48,22697,6.44,71828.3,-25.95,-28.37,-28.53,0,*61
1483639461.75,22698,6.44,71840.8,-25.95,-28.47,-28.63,0,*6A
1483639463.0,22699,6.44,71844.3,-25.95,-29.01,-29.67,0,*6D
1483639464.24,22700,6.44,71858.0,-25.95,-31.33,-31.57,0,*6E
1483639465.49,22701,6.44,71852.3,-25.93,-31.33,-31.33,0,*6B
1483639466.76,22702,6.44,71852.8,-25.93,-31.05,-31.39,0,*67
1483639468.03,22703,6.44,71836.8,-25.93,-31.61,-31.79,0,*60
1483639469.34,22704,6.44,71788.3,-25.93,-32.63,-33.31,0,*68
1483639470.61,22705,6.44,71834.3,-25.93,-33.49,-34.13,0,*67
1483639471.89,22706,6.44,71832.8,-25.93,-35.95,-36.73,0,*67
1483639473.16,22707,6.44,71830.8,-25.95,-36.25,-36.13,0,*6E
1483639474.43,22708,6.44,71822.3,-25.95,-35.65,-35.83,0,*6C
1483639475.69,22709,6.44,71822.5,-25.93,-36.07,-36.55,0,*64
1483639476.93,22710,6.44,71826.5,-25.95,-37.33,-37.93,0,*67
1483639478.2,22711,6.44,71824.3,-25.93,-36.55,-36.91,0,*62
1483639479.44,22712,6.44,71826.8,-25.95,-37.33,-37.93,0,*65
1483639480.69,22713,6.44,71838.0,-25.95,-38.05,-38.29,0,*60
1483639481.91,22714,6.44,71856.8,-25.95,-37.87,-37.33,0,*66
1483639483.16,22715,6.44,71850.3,-25.95,-33.43,-33.03,0,*6C
1483639484.41,22716,6.44,71848.3,-25.95,-32.51,-32.75,0,*6D
1483639485.63,22717,6.44,71860.0,-25.95,-32.57,-33.21,0,*6A
1483639486.91,22718,6.44,71870.8,-25.93,-32.79,-33.37,0,*68
1483639488.15,22719,6.44,71870.5,-25.95,-32.91,-33.73,0,*69
1483639489.42,22720,6.44,71878.8,-25.95,-33.77,-34.53,0,*6F
1483639490.64,22721,6.44,71874.0,-25.95,-35.47,-36.19,0,*67
1483639491.91,22722,6.44,71870.5,-25.95,-36.25,-36.91,0,*63
1483639493.15,22723,6.44,71878.0,-25.95,-35.83,-36.43,0,*62
1483639494.42,22724,6.44,71886.5,-25.95,-35.95,-36.37,0,*61
1483639495.7,22725,6.44,71888.5,-25.99,-34.19,-34.01,0,*6E
1483639496.94,22726,6.44,71892.8,-25.95,-32.69,-33.73,0,*62
1483639498.16,22727,6.44,71898.5,-25.95,-35.59,-36.19,0,*6E
1483639499.38,22728,6.44,71892.0,-25.95,-36.01,-35.59,0,*68
1483639500.66,22729,6.44,71890.5,-25.95,-35.95,-35.95,0,*67
1483639501.9,22730,6.44,71914.3,-25.95,-33.55,-32.85,0,*63
1483639503.18,22731,6.44,71898.3,-25.95,-31.39,-30.73,0,*61
1483639504.45,22732,6.44,71902.3,-25.95,-30.95,-30.17,0,*67
1483639505.68,22733,6.44,71916.8,-25.95,-29.57,-28.97,0,*61
1483639506.96,22734,6.44,71914.3,-25.93,-28.59,-28.31,0,*63
1483639508.23,22735,6.44,71898.8,-25.93,-28.09,-27.89,0,*6B
1483639509.48,22736,6.44,71894.3,-25.93,-27.89,-27.77,0,*6E
1483639510.75,22737,6.44,71890.5,-25.93,-27.77,-27.39,0,*64
1483639512.02,22738,6.44,71890.5,-25.93,-27.39,-27.07,0,*6C
1483639513.27,22739,6.44,71870.0,-25.91,-27.39,-27.07,0,*6F
1483639514.52,22740,6.44,71894.3,-25.91,-27.13,-26.97,0,*61
1483639515.76,22741,6.44,71860.8,-25.91,-27.13,-26.93,0,*64
1483639517.04,22742,6.44,71852.8,-25.91,-26.97,-26.93,0,*6A
1483639518.32,22743,6.44,71868.3,-25.91,-26.97,-26.93,0,*6B
1483639519.57,22744,6.44,71884.5,-25.89,-27.07,-27.07,0,*61
1483639520.82,22745,6.44,71902.0,-25.91,-27.61,-27.93,0,*64
1483639522.11,22746,6.44,71912.5,-25.89,-28.63,-28.75,0,*64
1483639523.37,22747,6.44,71904.0,-25.91,-29.13,-28.75,0,*6A
1483639524.65,22748,6.44,71880.0,-25.87,-28.25,-27.99,0,*6B
1483639525.87,22749,6.44,71852.8,-25.87,-27.89,-27.71,0,*65
1483639527.14,22750,6.44,71866.3,-25.87,-27.99,-27.99,0,*6A
1483639528.41,22751,6.44,71856.5,-25.87,-28.09,-28.05,0,*67
1483639529.68,22752,6.44,71840.3,-25.89,-28.15,-28.25,0,*65
1483639530.93,22753,6.44,71836.5,-25.83,-27.93,-28.05,0,*6D
1483639532.2,22754,6.44,71866.0,-25.87,-27.99,-28.05,0,*64
1483639533.46,22755,6.44,71868.3,-25.83,-27.83,-27.99,0,*60
1483639534.73,22756,6.44,71876.3,-25.87,-27.99,-27.99,0,*6C
1483639535.97,22757,6.44,71866.0,-25.83,-27.99,-28.37,0,*62
1483639537.23,22758,6.44,71872.3,-25.87,-28.75,-29.29,0,*6A
1483639538.49,22759,6.44,71876.3,-25.87,-29.45,-29.89,0,*63
1483639539.71,22760,6.44,71874.8,-25.83,-29.67,-30.45,0,*65
1483639540.92,22761,6.44,71892.8,-25.83,-32.13,-32.13,0,*6C
1483639542.19,22762,6.44,71904.0,-25.83,-31.91,-30.89,0,*67
1483639543.44,22763,6.44,71920.5,-25.87,-29.73,-28.85,0,*62
1483639544.71,22764,6.44,71926.3,-25.87,-28.43,-27.99,0,*65
1483639545.95,22765,6.44,71940.0,-25.83,-27.67,-27.35,0,*6F
1483639547.21,22766,6.44,71922.3,-25.83,-27.35,-27.19,0,*65
1483639548.45,22767,6.44,71880.3,-25.83,-27.35,-27.29,0,*67
1483639549.67,22768,6.44,71880.0,-25.87,-27.51,-27.51,0,*61
1483639550.91,22769,6.44,71872.0,-25.83,-27.51,-27.35,0,*66
1483639552.18,22770,6.44,71878.8,-25.81,-27.35,-27.13,0,*6A
1483639553.41,22771,6.44,71876.3,-25.81,-26.87,-26.87,0,*6F
1483639554.69,22772,6.44,71886.8,-25.81,-26.81,-26.87,0,*6A
1483639555.95,22773,6.44,71872.8,-25.81,-26.87,-26.97,0,*6C
1483639557.19,22774,6.44,71872.5,-25.81,-27.13,-27.13,0,*6A
1483639558.46,22775,6.44,71866.5,-25.81,-27.29,-27.45,0,*61
1483639559.75,22776,6.44,71868.0,-25.81,-27.35,-27.61,0,*69
1483639561.02,22777,6.44,71850.0,-25.81,-27.45,-27.77,0,*68
1483639562.31,22778,6.44,71850.3,-25.81,-27.45,-27.99,0,*67
1483639563.6,22779,6.44,71888.5,-25.81,-27.99,-29.39,0,*63
1483639564.87,22780,6.44,71890.0,-25.81,-31.79,-35.23,0,*6A
1483639566.16,22781,6.44,71874.0,-25.79,-35.35,-36.49,0,*6F
1483639567.43,22782,6.44,71870.3,-25.81,-35.41,-35.77,0,*66
1483639568.72,22783,6.44,71868.3,-25.81,-35.83,-36.37,0,*6E
1483639570.01,22784,6.44,71866.3,-25.81,-37.51,-37.93,0,*6B
1483639571.3,22785,6.44,71860.8,-25.81,-38.11,-38.29,0,*6F
1483639572.54,22786,6.44,71866.0,-25.81,-38.35,-38.73,0,*65
1483639573.84,22787,6.44,71876.0,-25.81,-38.29,-38.29,0,*66
1483639575.05,22788,6.44,71882.0,-25.83,-37.15,-36.97,0,*60
1483639576.29,22789,6.44,71872.8,-25.83,-37.09,-37.57,0,*61
1483639577.54,22790,6.44,71882.8,-25.83,-37.69,-38.35,0,*64
1483639578.78,22791,6.5,71886.0,-25.83,-38.23,-38.55,0,*62
1483639580.0,22792,6.44,71876.3,-25.83,-37.87,-38.05,0,*65
1483639581.27,22793,6.44,71868.5,-25.83,-37.09,-37.21,0,*6B
1483639582.48,22794,6.44,71876.0,-25.83,-36.55,-36.19,0,*6E
1483639583.74,22795,6.44,71870.3,-25.83,-35.41,-35.83,0,*69
1483639584.98,22796,6.44,71848.5,-25.83,-33.43,-32.57,0,*60
1483639586.23,22797,6.44,71874.0,-25.87,-32.75,-32.91,0,*6B
1483639587.49,22798,6.44,71878.0,-25.87,-33.89,-33.73,0,*6B
1483639588.75,22799,6.44,71884.5,-25.83,-34.19,-34.19,0,*6B
1483639590.02,22800,6.44,71886.3,-25.87,-33.43,-32.45,0,*67
1483639591.29,22801,6.44,71882.0,-25.87,-32.45,-29.89,0,*6B
1483639592.54,22802,6.44,71898.0,-25.87,-29.39,-28.37,0,*6D
1483639593.79,22803,6.44,71886.8,-25.87,-28.09,-27.51,0,*61
1483639595.03,22804,6.44,71878.0,-25.83,-27.45,-27.13,0,*63
1483639596.24,22805,6.44,71878.0,-25.83,-27.03,-26.87,0,*6C
1483639597.49,22806,6.44,71878.8,-25.83,-26.81,-26.65,0,*68
1483639598.76,22807,6.44,71880.5,-25.87,-26.77,-26.71,0,*61
1483639599.97,22808,6.44,71866.3,-25.83,-26.61,-26.61,0,*6C
1483639601.19,22809,6.44,71876.0,-25.83,-26.61,-26.61,0,*6D
1483639602.43,22810,6.44,71880.3,-25.81,-26.49,-26.49,0,*67
1483639603.65,22811,6.44,71868.3,-25.83,-26.49,-26.45,0,*68
1483639604.89,22812,6.44,71878.0,-25.81,-26.49,-26.45,0,*69
1483639606.13,22813,6.44,71876.8,-25.81,-26.49,-26.49,0,*64
1483639607.37,22814,6.44,71878.8,-25.81,-26.49,-26.45,0,*6F
1483639608.62,22815,6.44,71862.8,-25.81,-26.49,-26.65,0,*6C
1483639609.86,22816,6.44,71848.3,-25.81,-26.61,-26.61,0,*61
1483639611.13,22817,6.44,71844.3,-25.81,-26.77,-26.65,0,*63
1483639612.4,22818,6.44,71834.0,-25.81,-26.77,-26.65,0,*6C
1483639613.7,22819,6.44,71856.5,-25.81,-26.77,-26.77,0,*6E
1483639614.98,22820,6.44,71880.0,-25.81,-26.81,-26.87,0,*62
1483639616.28,22821,6.44,71876.0,-25.81,-26.97,-27.35,0,*6C
1483639617.52,22822,6.44,71858.0,-25.79,-27.07,-27.13,0,*64
1483639618.78,22823,6.44,71838.8,-25.79,-27.07,-27.07,0,*60
1483639620.08,22824,6.44,71886.5,-25.79,-26.81,-26.81,0,*67
1483639621.38,22825,6.5,71876.8,-25.79,-26.93,-26.93,0,*66
1483639622.66,22826,6.44,71864.0,-25.77,-26.93,-26.93,0,*6B
1483639623.96,22827,6.44,71864.8,-25.79,-26.81,-26.81,0,*64
1483639625.24,22828,6.44,71880.3,-25.77,-26.81,-26.93,0,*66
1483639626.5,22829,6.44,71844.5,-25.77,-26.97,-27.29,0,*60
1483639627.8,22830,6.44,71860.8,-25.79,-27.45,-28.09,0,*65
1483639629.06,22831,6.44,71872.8,-25.77,-28.79,-29.95,0,*6E
1483639630.28,22832,6.44,71878.8,-25.77,-29.79,-31.05,0,*6C
1483639631.54,22833,6.44,71886.0,-25.77,-31.57,-31.79,0,*63
1483639632.79,22834,6.5,71864.8,-25.77,-30.17,-30.23,0,*6F
1483639634.04,22835,6.44,71852.3,-25.77,-30.55,-31.45,0,*69
1483639635.29,22836,6.44,71864.5,-25.77,-32.85,-33.03,0,*65
1483639636.59,22837,6.44,71852.0,-25.79,-31.39,-31.61,0,*68
1483639637.85,22838,6.44,71866.5,-25.77,-31.95,-32.51,0,*6F
1483639639.13,22839,6.44,71886.0,-25.77,-32.85,-33.49,0,*64
1483639640.43,22840,6.44,71896.8,-25.79,-33.77,-32.79,0,*6A
1483639641.74,22841,6.44,71892.8,-25.79,-31.95,-32.07,0,*6C
1483639643.04,22842,6.44,71894.0,-25.79,-31.61,-31.91,0,*68
1483639644.32,22843,6.44,71880.5,-25.77,-31.73,-32.45,0,*6E
1483639645.57,22844,6.44,71916.5,-25.77,-32.23,-32.85,0,*63
