1483585200.56,45016,7.44,71298.5,-18.41,-19.31,-19.23,0,*69
1483585201.79,45017,7.44,71288.0,-18.41,-19.37,-19.37,0,*6B
1483585203.03,45018,7.44,71300.8,-18.41,-19.31,-19.37,0,*62
1483585204.33,45019,7.44,71322.3,-18.43,-19.23,-19.31,0,*64
1483585205.63,45020,7.44,71316.3,-18.39,-19.31,-19.41,0,*67
1483585206.9,45021,7.44,71322.3,-18.41,-19.41,-19.41,0,*6E
1483585208.12,45022,7.44,71330.5,-18.41,-19.51,-19.51,0,*6D
1483585209.36,45023,7.44,71320.5,-18.41,-19.41,-19.51,0,*6D
1483585210.65,45024,7.44,71296.8,-18.43,-19.41,-19.41,0,*69
1483585211.92,45025,7.44,71316.0,-18.43,-19.37,-19.41,0,*69
1483585213.15,45026,7.44,71306.0,-18.41,-19.37,-19.37,0,*69
1483585214.39,45027,7.44,71280.0,-18.43,-19.37,-19.37,0,*6A
1483585215.66,45028,7.44,71290.8,-18.41,-19.41,-19.41,0,*67
1483585216.93,45029,7.44,71304.8,-18.41,-19.41,-19.41,0,*66
1483585218.2,45030,7.44,71286.3,-18.41,-19.31,-19.31,0,*6E
1483585219.45,45031,7.44,71286.5,-18.43,-19.37,-19.37,0,*6D
1483585220.72,45032,7.44,71288.0,-18.39,-19.37,-19.31,0,*65
1483585221.99,45033,7.44,71286.3,-18.41,-19.41,-19.41,0,*6D
1483585223.28,45034,7.44,71290.0,-18.43,-19.41,-19.41,0,*68
1483585224.56,45035,7.44,71282.5,-18.41,-19.31,-19.31,0,*6B
1483585225.86,45036,7.44,71286.8,-18.39,-19.31,-19.31,0,*67
1483585227.16,45037,7.44,71280.5,-18.39,-19.31,-19.41,0,*61
1483585228.42,45038,7.44,71280.3,-18.41,-19.41,-19.41,0,*66
1483585229.7,45039,7.44,71274.0,-18.41,-19.31,-19.31,0,*67
1483585230.97,45040,7.44,71260.8,-18.41,-19.31,-19.31,0,*69
1483585232.23,45041,7.44,71258.8,-18.41,-19.31,-19.23,0,*6B
1483585233.53,45042,7.44,71236.5,-18.43,-19.31,-19.23,0,*6A
1483585234.75,45043,7.44,71234.8,-18.41,-19.37,-19.37,0,*6A
1483585236.02,45044,7.44,71238.8,-18.41,-19.31,-19.31,0,*6D
1483585237.27,45045,7.44,71240.5,-18.43,-19.17,-19.17,0,*6E
1483585238.57,45046,7.44,71244.5,-18.43,-19.31,-19.23,0,*6E
1483585239.87,45047,7.44,71268.3,-18.39,-19.31,-19.27,0,*66
1483585241.11,45048,7.44,71292.0,-18.41,-19.37,-19.31,0,*67
1483585242.41,45049,7.44,71292.8,-18.43,-19.23,-19.23,0,*62
1483585243.66,45050,7.44,71290.5,-18.39,-19.17,-19.17,0,*67
1483585244.88,45051,7.44,71288.8,-18.41,-19.37,-19.37,0,*69
1483585246.19,45052,7.44,71304.5,-18.39,-19.27,-19.27,0,*65
1483585247.41,45053,7.44,71294.8,-18.41,-19.37,-19.37,0,*6B
1483585248.66,45054,7.44,71322.5,-18.41,-19.37,-19.31,0,*6A
1483585249.88,45055,7.44,71304.0,-18.41,-19.37,-19.37,0,*6D
1483585251.13,45056,7.44,71296.8,-18.41,-19.37,-19.31,0,*68
1483585252.34,45057,7.44,71292.5,-18.41,-19.51,-19.51,0,*6F
1483585253.62,45058,7.44,71298.3,-18.43,-19.51,-19.57,0,*64
1483585254.84,45059,7.44,71292.5,-18.41,-19.51,-19.51,0,*61
1483585256.06,45060,7.44,71308.5,-18.41,-19.51,-19.51,0,*6B
1483585257.34,45061,7.44,71296.3,-18.41,-19.57,-19.57,0,*6A
1483585258.58,45062,7.44,71300.3,-18.41,-19.51,-19.41,0,*68
1483585259.88,45063,7.44,71284.5,-18.43,-19.41,-19.41,0,*6A
1483585261.14,45064,7.44,71276.0,-18.43,-19.41,-19.51,0,*6C
1483585262.44,45065,7.44,71268.3,-18.43,-19.41,-19.41,0,*6C
1483585263.74,45066,7.44,71248.8,-18.43,-19.57,-19.57,0,*6F
1483585264.99,45067,7.44,71254.8,-18.43,-19.37,-19.37,0,*6E
1483585266.26,45068,7.44,71256.8,-18.41,-19.31,-19.23,0,*60
1483585267.51,45069,7.44,71238.8,-18.41,-19.31,-19.37,0,*64
1483585268.76,45070,7.44,71212.0,-18.43,-19.37,-19.37,0,*68
1483585270.03,45071,7.44,71196.3,-18.43,-19.37,-19.31,0,*6F
1483585271.28,45072,7.44,71176.0,-18.43,-19.37,-19.37,0,*6A
1483585272.58,45073,7.44,71156.0,-18.43,-19.31,-19.31,0,*6B
1483585273.85,45074,7.44,71170.8,-18.43,-19.37,-19.31,0,*6A
1483585275.15,45075,7.44,71198.5,-18.43,-19.23,-19.31,0,*6E
1483585276.42,45076,7.44,71222.8,-18.41,-19.31,-19.31,0,*6C
1483585277.72,45077,7.44,71250.3,-18.43,-19.31,-19.31,0,*6F
1483585278.99,45078,7.44,71266.3,-18.43,-19.31,-19.37,0,*66
1483585280.26,45079,7.44,71282.5,-18.41,-19.31,-19.31,0,*63
1483585281.53,45080,7.44,71284.8,-18.43,-19.37,-19.23,0,*62
1483585282.8,45081,7.44,71290.5,-18.41,-19.23,-19.23,0,*64
1483585284.04,45082,7.44,71284.3,-18.41,-19.23,-19.17,0,*60
1483585285.29,45083,7.44,71284.8,-18.41,-19.31,-19.37,0,*60
1483585286.54,45084,7.44,71276.8,-18.43,-19.37,-19.37,0,*63
1483585287.82,45085,7.44,71286.8,-18.43,-19.37,-19.41,0,*63
1483585289.06,45086,7.44,71280.5,-18.43,-19.51,-19.51,0,*61
1483585290.31,45087,7.44,71276.3,-18.41,-19.51,-19.57,0,*64
1483585291.6,45088,7.44,71270.8,-18.43,-19.41,-19.41,0,*6F
1483585292.84,45089,7.44,71274.0,-18.41,-19.41,-19.51,0,*6D
1483585294.09,45090,7.44,71284.8,-18.43,-19.51,-19.51,0,*66
1483585295.39,45091,7.44,71280.3,-18.43,-19.57,-19.65,0,*66
1483585296.66,45092,7.44,71290.0,-18.41,-19.57,-19.65,0,*67
1483585297.96,45093,7.44,71288.3,-18.47,-19.61,-19.61,0,*61
1483585299.27,45094,7.44,71290.3,-18.47,-19.57,-19.61,0,*63
1483585300.56,45095,7.44,71288.8,-18.43,-19.65,-19.65,0,*63
1483585301.84,45096,7.44,71294.5,-18.43,-19.71,-19.65,0,*65
1483585303.14,45097,7.44,71300.0,-18.43,-19.57,-19.57,0,*61
1483585304.44,45098,7.44,71298.0,-18.43,-19.65,-19.65,0,*6E
1483585305.69,45099,7.44,71302.8,-18.47,-19.71,-19.71,0,*6B
1483585306.99,45100,7.44,71298.5,-18.47,-19.57,-19.57,0,*6A
1483585308.27,45101,7.44,71298.5,-18.47,-19.71,-19.57,0,*6F
1483585309.49,45102,7.44,71318.8,-18.49,-19.47,-19.47,0,*66
1483585310.73,45103,7.44,71318.0,-18.47,-19.47,-19.47,0,*69
1483585312.01,45104,7.44,71318.0,-18.47,-19.57,-19.47,0,*6F
1483585313.28,45105,7.44,71334.3,-18.47,-19.57,-19.71,0,*6B
1483585314.56,45106,7.44,71328.3,-18.47,-19.71,-19.61,0,*6D
1483585315.83,45107,7.44,71268.0,-18.47,-19.75,-19.61,0,*68
1483585317.11,45108,7.44,71292.8,-18.49,-19.61,-19.57,0,*69
1483585318.38,45109,7.44,71280.0,-18.47,-19.57,-19.47,0,*62
1483585319.65,45110,7.44,71300.8,-18.47,-19.41,-19.47,0,*6D
1483585320.92,45111,7.44,71274.0,-18.47,-19.41,-19.47,0,*6C
1483585322.19,45112,7.44,71286.8,-18.47,-19.41,-19.47,0,*6F
1483585323.49,45113,7.44,71290.3,-18.47,-19.57,-19.57,0,*68
1483585324.78,45114,7.44,71300.3,-18.49,-19.61,-19.57,0,*64
1483585326.05,45115,7.44,71294.5,-18.49,-19.61,-19.61,0,*60
1483585327.32,45116,7.44,71272.8,-18.49,-19.61,-19.61,0,*63
1483585328.54,45117,7.44,71286.8,-18.49,-19.71,-19.71,0,*62
1483585329.82,45118,7.44,71290.3,-18.49,-19.61,-19.61,0,*6D
1483585331.1,45119,7.44,71272.5,-18.49,-19.61,-19.61,0,*6C
1483585332.31,45120,7.44,71270.0,-18.49,-19.71,-19.71,0,*66
1483585333.56,45121,7.44,71260.5,-18.49,-19.61,-19.71,0,*66
1483585334.8,45122,7.44,71248.3,-18.49,-19.75,-19.85,0,*6B
1483585336.04,45123,7.44,71262.5,-18.49,-19.85,-19.71,0,*6E
1483585337.26,45124,7.44,71262.0,-18.49,-19.71,-19.71,0,*62
1483585338.51,45125,7.44,71256.0,-18.49,-19.61,-19.71,0,*62
1483585339.79,45126,7.44,71234.3,-18.49,-19.57,-19.61,0,*65
1483585341.03,45127,7.44,71266.0,-18.49,-19.61,-19.71,0,*60
1483585342.31,45128,7.44,71258.8,-18.49,-19.61,-19.61,0,*6E
1483585343.59,45129,7.44,71286.3,-18.49,-19.61,-19.57,0,*6A
1483585344.8,45130,7.44,71288.5,-18.49,-19.47,-19.47,0,*67
1483585346.08,45131,7.44,71300.3,-18.49,-19.27,-19.23,0,*62
1483585347.33,45132,7.44,71300.0,-18.49,-19.13,-19.23,0,*66
1483585348.6,45133,7.44,71274.0,-18.49,-19.23,-19.27,0,*60
1483585349.82,45134,7.44,71278.8,-18.49,-19.37,-19.37,0,*63
1483585351.05,45135,7.44,71292.3,-18.49,-19.37,-19.37,0,*62
1483585352.32,45136,7.44,71300.3,-18.49,-19.23,-19.23,0,*61
1483585353.57,45137,7.44,71316.3,-18.49,-19.37,-19.27,0,*61
1483585354.84,45138,7.44,71310.3,-18.49,-19.27,-19.23,0,*6B
1483585356.11,45139,7.44,71308.5,-18.49,-19.23,-19.23,0,*6E
1483585357.38,45140,7.44,71312.3,-18.49,-19.23,-19.23,0,*60
1483585358.64,45141,7.44,71310.0,-18.49,-19.23,-19.23,0,*61
1483585359.87,45142,7.44,71280.3,-18.49,-19.37,-19.37,0,*62
1483585361.14,45143,7.44,71280.3,-18.49,-19.41,-19.41,0,*63
1483585362.41,45144,7.44,71276.8,-18.43,-19.37,-19.31,0,*68
1483585363.66,45145,7.44,71270.8,-18.47,-19.37,-19.37,0,*6B
1483585364.93,45146,7.44,71284.8,-18.49,-19.23,-19.27,0,*62
1483585366.23,45147,7.44,71298.0,-18.47,-19.23,-19.23,0,*69
1483585367.53,45148,7.44,71280.3,-18.47,-19.27,-19.23,0,*62
1483585368.8,45149,7.44,71292.3,-18.49,-19.27,-19.23,0,*6D
1483585370.05,45150,7.44,71246.8,-18.47,-19.37,-19.37,0,*6F
1483585371.35,45151,7.44,71266.0,-18.47,-19.41,-19.41,0,*6E
1483585372.63,45152,7.44,71268.5,-18.47,-19.27,-19.37,0,*6C
1483585373.94,45153,7.44,71276.8,-18.47,-19.27,-19.27,0,*6C
1483585375.23,45154,7.44,71286.5,-18.47,-19.23,-19.23,0,*6B
1483585376.51,45155,7.44,71288.0,-18.47,-19.13,-19.23,0,*69
1483585377.76,45156,7.44,71292.0,-18.47,-19.13,-19.13,0,*69
1483585379.02,45157,7.44,71288.3,-18.47,-19.13,-19.13,0,*68
1483585380.27,45158,7.44,71300.5,-18.47,-19.13,-19.13,0,*67
1483585381.52,45159,7.44,71308.5,-18.47,-19.13,-19.13,0,*66
1483585382.77,45160,7.44,71312.5,-18.47,-19.07,-19.13,0,*69
1483585384.07,45161,7.44,71302.0,-18.47,-19.23,-19.23,0,*6D
1483585385.37,45162,7.44,71302.8,-18.47,-19.27,-19.27,0,*6E
1483585386.62,45163,7.44,71298.0,-18.47,-19.37,-19.37,0,*6F
1483585387.92,45164,7.44,71294.0,-18.47,-19.41,-19.41,0,*68
1483585389.17,45165,7.44,71278.8,-18.43,-19.37,-19.37,0,*6D
1483585390.46,45166,7.44,71274.0,-18.47,-19.41,-19.41,0,*6A
1483585391.77,45167,7.44,71256.3,-18.47,-19.57,-19.57,0,*6B
1483585393.04,45168,7.44,71256.8,-18.47,-19.57,-19.47,0,*65
1483585394.29,45169,7.44,71270.5,-18.43,-19.51,-19.51,0,*61
1483585395.56,45170,7.44,71266.0,-18.49,-19.61,-19.61,0,*63
1483585396.84,45171,7.44,71264.0,-18.47,-19.47,-19.41,0,*6A
1483585398.11,45172,7.44,71262.5,-18.47,-19.47,-19.41,0,*69
1483585399.38,45173,7.44,71252.3,-18.47,-19.47,-19.41,0,*68
1483585400.65,45174,7.44,71234.0,-18.47,-19.47,-19.41,0,*6F
1483585401.94,45175,7.44,71250.0,-18.47,-19.41,-19.41,0,*68
1483585403.19,45176,7.44,71260.0,-18.43,-19.37,-19.37,0,*6F
1483585404.44,45177,7.44,71268.8,-18.49,-19.37,-19.41,0,*65
1483585405.69,45178,7.44,71270.8,-18.49,-19.37,-19.27,0,*6A
1483585407.0,45179,7.44,71288.5,-18.47,-19.27,-19.27,0,*64
1483585408.27,45180,7.44,71290.8,-18.47,-19.37,-19.27,0,*63
1483585409.57,45181,7.44,71274.3,-18.47,-19.41,-19.41,0,*63
1483585410.82,45182,7.44,71276.3,-18.47,-19.37,-19.37,0,*60
1483585412.09,45183,7.44,71240.3,-18.47,-19.37,-19.41,0,*60
1483585413.39,45184,7.44,71220.5,-18.47,-19.41,-19.41,0,*66
1483585414.63,45185,7.44,71198.8,-18.43,-19.51,-19.51,0,*63
1483585415.94,45186,7.44,71246.0,-18.47,-19.57,-19.61,0,*61
1483585417.24,45187,7.44,71228.0,-18.47,-19.61,-19.57,0,*60
1483585418.52,45188,7.44,71240.3,-18.43,-19.51,-19.57,0,*68
1483585419.75,45189,7.44,71250.3,-18.49,-19.37,-19.37,0,*65
1483585421.05,45190,7.44,71254.0,-18.47,-19.27,-19.27,0,*63
1483585422.32,45191,7.44,71264.3,-18.49,-19.23,-19.27,0,*68
1483585423.6,45192,7.44,71268.3,-18.49,-19.27,-19.27,0,*6F
1483585424.88,45193,7.44,71276.3,-18.49,-19.27,-19.23,0,*6A
1483585426.15,45194,7.44,71270.3,-18.43,-19.23,-19.17,0,*64
1483585427.42,45195,7.44,71256.0,-18.43,-19.23,-19.17,0,*65
1483585428.73,45196,7.44,71268.8,-18.47,-19.27,-19.23,0,*61
1483585430.02,45197,7.44,71274.5,-18.47,-19.23,-19.23,0,*64
1483585431.27,45198,7.44,71274.8,-18.43,-19.07,-19.17,0,*6E
1483585432.51,45199,7.44,71280.8,-18.47,-19.13,-19.07,0,*6F
1483585433.78,45200,7.44,71274.3,-18.47,-19.13,-19.23,0,*6A
1483585435.08,45201,7.44,71282.5,-18.47,-19.23,-19.23,0,*68
1483585436.32,45202,7.44,71286.3,-18.43,-19.07,-19.03,0,*6B
1483585437.55,45203,7.44,71282.5,-18.43,-19.07,-19.07,0,*6E
1483585438.81,45204,7.44,71286.8,-18.47,-19.23,-19.07,0,*6B
1483585440.05,45205,7.44,71288.0,-18.43,-19.07,-19.03,0,*6C
1483585441.29,45206,7.44,71286.3,-18.43,-19.07,-19.03,0,*6F
1483585442.53,45207,7.44,71280.3,-18.43,-19.17,-19.07,0,*6B
1483585443.76,45208,7.44,71286.8,-18.43,-19.03,-19.07,0,*61
1483585445.01,45209,7.44,71286.5,-18.43,-19.07,-19.17,0,*65
1483585446.25,45210,7.44,71290.5,-18.43,-19.07,-19.17,0,*6D
1483585447.49,45211,7.44,71298.5,-18.43,-19.17,-19.03,0,*68
1483585448.7,45212,7.44,71304.3,-18.41,-19.03,-19.07,0,*68
1483585449.91,45213,7.44,71296.8,-18.41,-19.17,-19.07,0,*6C
1483585451.16,45214,7.44,71310.8,-18.39,-19.17,-19.13,0,*61
1483585452.46,45215,7.44,71300.3,-18.43,-19.23,-19.23,0,*69
1483585453.75,45216,7.44,71288.3,-18.43,-19.41,-19.41,0,*6A
1483585454.99,45217,7.44,71290.3,-18.43,-19.51,-19.51,0,*6B
1483585456.26,45218,7.44,71304.5,-18.43,-19.41,-19.37,0,*65
1483585457.54,45219,7.44,71298.5,-18.43,-19.31,-19.37,0,*63
1483585458.78,45220,7.44,71312.0,-18.41,-19.71,-19.65,0,*68
1483585460.08,45221,7.44,71314.0,-18.43,-19.57,-19.65,0,*6F
1483585461.39,45222,7.44,71258.5,-18.43,-19.57,-19.57,0,*6D
1483585462.61,45223,7.44,71284.5,-18.41,-19.51,-19.51,0,*6E
1483585463.91,45224,7.44,71298.8,-18.43,-19.57,-19.41,0,*6C
1483585465.15,45225,7.44,71272.3,-18.43,-19.51,-19.51,0,*6A
1483585466.46,45226,7.44,71270.3,-18.47,-19.57,-19.57,0,*6D
1483585467.73,45227,7.44,71264.0,-18.43,-19.41,-19.51,0,*69
1483585469.03,45228,7.44,71258.0,-18.47,-19.57,-19.57,0,*63
1483585470.34,45229,7.44,71252.8,-18.47,-19.57,-19.57,0,*62
1483585471.65,45230,7.44,71270.8,-18.47,-19.57,-19.57,0,*6A
1483585472.89,45231,7.44,71274.0,-18.47,-19.47,-19.47,0,*6B
1483585474.14,45232,7.44,71274.5,-18.47,-19.47,-19.47,0,*68
1483585475.41,45233,7.44,71266.8,-18.49,-19.61,-19.61,0,*67
1483585476.71,45234,7.44,71286.5,-18.47,-19.61,-19.61,0,*6E
1483585477.96,45235,7.44,71290.8,-18.49,-19.71,-19.61,0,*60
1483585479.21,45236,7.44,71278.5,-18.49,-19.57,-19.47,0,*63
1483585480.46,45237,7.44,71284.5,-18.49,-19.47,-19.57,0,*62
1483585481.71,45238,7.44,71252.5,-18.43,-19.51,-19.51,0,*66
1483585482.99,45239,7.44,71278.0,-18.49,-19.57,-19.57,0,*6D
1483585484.26,45240,7.44,71272.5,-18.49,-19.61,-19.61,0,*63
1483585485.54,45241,7.44,71278.8,-18.49,-19.61,-19.61,0,*62
1483585486.79,45242,7.44,71282.8,-18.47,-19.37,-19.37,0,*6F
1483585488.06,45243,7.44,71304.3,-18.49,-19.27,-19.23,0,*64
1483585489.37,45244,7.44,71290.0,-18.47,-19.27,-19.23,0,*6D
1483585490.63,45245,7.44,71278.0,-18.49,-19.41,-19.41,0,*66
1483585491.88,45246,7.44,71292.5,-18.49,-19.37,-19.41,0,*64
1483585493.13,45247,7.44,71318.8,-18.49,-19.41,-19.37,0,*65
1483585494.4,45248,7.44,71318.3,-18.47,-19.37,-19.41,0,*64
1483585495.67,45249,7.44,71316.3,-18.47,-19.41,-19.47,0,*62
1483585496.89,45250,7.44,71310.3,-18.49,-19.47,-19.47,0,*62
1483585498.16,45251,7.44,71308.0,-18.47,-19.47,-19.41,0,*6B
1483585499.43,45252,7.44,71320.0,-18.47,-19.23,-19.37,0,*6B
1483585500.71,45253,7.44,71328.3,-18.49,-19.27,-19.27,0,*61
1483585501.96,45254,7.44,71296.3,-18.49,-19.47,-19.41,0,*60
1483585503.18,45255,7.44,71310.0,-18.49,-19.47,-19.47,0,*67
1483585504.44,45256,7.44,71278.5,-18.43,-19.41,-19.51,0,*6F
1483585505.66,45257,7.44,71270.8,-18.49,-19.47,-19.47,0,*65
1483585506.87,45258,7.44,71262.8,-18.49,-19.47,-19.47,0,*6A
1483585508.09,45259,7.44,71258.0,-18.49,-19.47,-19.47,0,*6B
1483585509.34,45260,7.44,71248.3,-18.49,-19.47,-19.41,0,*67
1483585510.58,45261,7.44,71262.5,-18.49,-19.41,-19.37,0,*61
1483585511.88,45262,7.44,71272.0,-18.47,-19.41,-19.41,0,*6D
1483585513.14,45263,7.44,71274.8,-18.49,-19.41,-19.41,0,*62
1483585514.39,45264,7.44,71282.5,-18.49,-19.41,-19.37,0,*64
1483585515.67,45265,7.44,71270.8,-18.49,-19.27,-19.27,0,*64
1483585516.96,45266,7.44,71282.3,-18.47,-19.41,-19.27,0,*69
1483585518.24,45267,7.44,71282.0,-18.49,-19.27,-19.27,0,*66
1483585519.52,45268,7.44,71246.8,-18.49,-19.27,-19.41,0,*69
1483585520.79,45269,7.44,71252.3,-18.49,-19.41,-19.41,0,*68
1483585522.06,45270,7.44,71266.3,-18.49,-19.41,-19.41,0,*60
1483585523.36,45271,7.44,71256.0,-18.47,-19.23,-19.27,0,*6B
1483585524.61,45272,7.44,71252.3,-18.47,-19.37,-19.37,0,*6C
1483585525.88,45273,7.44,71240.5,-18.49,-19.41,-19.41,0,*63
1483585527.14,45274,7.44,71238.8,-18.49,-19.41,-19.41,0,*64
1483585528.42,45275,7.44,71236.3,-18.47,-19.47,-19.57,0,*6A
1483585529.64,45276,7.44,71260.0,-18.49,-19.47,-19.47,0,*66
1483585530.89,45277,7.44,71266.5,-18.47,-19.37,-19.37,0,*69
1483585532.15,45278,7.44,71276.8,-18.49,-19.27,-19.37,0,*69
1483585533.4,45279,7.44,71286.8,-18.49,-19.27,-19.37,0,*68
1483585534.68,45280,7.44,71290.5,-18.49,-19.27,-19.27,0,*6F
1483585535.97,45281,7.44,71294.8,-18.47,-19.23,-19.23,0,*60
1483585537.23,45282,7.44,71296.3,-18.49,-19.13,-19.27,0,*6A
1483585538.52,45283,7.44,71302.0,-18.47,-19.23,-19.23,0,*62
1483585539.82,45284,7.44,71298.8,-18.47,-19.23,-19.23,0,*65
1483585541.09,45285,7.44,71298.5,-18.47,-19.13,-19.23,0,*67
1483585542.38,45286,7.44,71282.8,-18.47,-19.23,-19.23,0,*67
1483585543.66,45287,7.44,71282.5,-18.47,-19.23,-19.13,0,*65
1483585544.93,45288,7.44,71280.8,-18.49,-19.27,-19.23,0,*63
1483585546.24,45289,7.44,71282.0,-18.47,-19.27,-19.27,0,*68
1483585547.53,45290,7.44,71272.3,-18.47,-19.41,-19.41,0,*60
1483585548.8,45291,7.44,71282.8,-18.47,-19.41,-19.47,0,*67
1483585550.08,45292,7.44,71276.5,-18.47,-19.47,-19.57,0,*63
1483585551.32,45293,7.44,71278.5,-18.47,-19.47,-19.47,0,*63
1483585552.62,45294,7.44,71276.5,-18.47,-19.41,-19.41,0,*64
1483585553.89,45295,7.44,71268.0,-18.47,-19.41,-19.37,0,*64
1483585555.17,45296,7.44,71304.3,-18.47,-19.27,-19.37,0,*67
1483585556.48,45297,7.44,71312.8,-18.47,-19.27,-19.27,0,*67
1483585557.72,45298,7.44,71302.3,-18.49,-19.41,-19.37,0,*67
1483585558.97,45299,7.44,71312.0,-18.47,-19.37,-19.37,0,*69
1483585560.24,45300,7.44,71316.0,-18.49,-19.23,-19.27,0,*62
1483585561.5,45301,7.44,71304.0,-18.49,-19.27,-19.37,0,*66
1483585562.77,45302,7.44,71300.8,-18.47,-19.41,-19.37,0,*6B
1483585564.04,45303,7.44,71322.3,-18.47,-19.37,-19.27,0,*6A
1483585565.34,45304,7.44,71298.3,-18.47,-19.23,-19.23,0,*6C
1483585566.62,45305,7.44,71310.8,-18.49,-19.27,-19.27,0,*63
1483585567.9,45306,7.44,71318.3,-18.47,-19.27,-19.13,0,*69
1483585569.18,45307,7.44,71316.3,-18.49,-19.27,-19.27,0,*61
1483585570.49,45308,7.44,71298.0,-18.47,-19.27,-19.27,0,*60
1483585571.76,45309,7.44,71300.8,-18.47,-19.37,-19.27,0,*60
1483585573.04,45310,7.44,71310.5,-18.47,-19.13,-19.23,0,*6A
1483585574.31,45311,7.44,71310.3,-18.47,-19.23,-19.13,0,*6B
1483585575.62,45312,7.44,71318.3,-18.47,-19.27,-19.27,0,*6B
1483585576.89,45313,7.44,71296.8,-18.47,-19.37,-19.41,0,*6B
1483585578.14,45314,7.44,71294.5,-18.47,-19.37,-19.37,0,*6D
1483585579.45,45315,7.44,71286.5,-18.47,-19.27,-19.41,0,*6C
1483585580.72,45316,7.44,71290.8,-18.47,-19.41,-19.37,0,*6E
1483585582.02,45317,7.44,71290.5,-18.47,-19.41,-19.41,0,*6E
1483585583.32,45318,7.44,71300.8,-18.47,-19.41,-19.57,0,*66
1483585584.56,45319,7.44,71266.5,-18.47,-19.47,-19.47,0,*60
1483585585.87,45320,7.44,71286.8,-18.47,-19.57,-19.57,0,*6A
1483585587.17,45321,7.44,71272.5,-18.47,-19.27,-19.27,0,*6B
1483585588.47,45322,7.44,71280.0,-18.47,-19.23,-19.23,0,*68
1483585589.77,45323,7.44,71320.5,-18.47,-19.23,-19.27,0,*6D
1483585591.06,45324,7.44,71270.5,-18.47,-19.41,-19.41,0,*6E
1483585592.34,45325,7.44,71252.3,-18.43,-19.51,-19.41,0,*6A
1483585593.58,45326,7.44,71280.8,-18.49,-19.47,-19.41,0,*64
1483585594.86,45327,7.44,71274.0,-18.47,-19.27,-19.37,0,*6C
1483585596.17,45328,7.44,71302.3,-18.47,-19.27,-19.27,0,*62
1483585597.47,45329,7.44,71306.0,-18.47,-19.27,-19.23,0,*67
1483585598.72,45330,7.44,71310.3,-18.47,-19.37,-19.37,0,*6B
1483585600.0,45331,7.44,71326.0,-18.47,-19.37,-19.27,0,*6B
1483585601.29,45332,7.44,71332.3,-18.47,-19.41,-19.41,0,*69
1483585602.57,45333,7.44,71302.8,-18.47,-19.71,-19.61,0,*69
1483585603.84,45334,7.44,71322.0,-18.47,-19.47,-19.57,0,*6E
1483585605.12,45335,7.44,71314.8,-18.43,-19.51,-19.41,0,*6B
1483585606.42,45336,7.44,71306.5,-18.47,-19.57,-19.57,0,*6D
1483585607.73,45337,7.44,71322.3,-18.47,-19.57,-19.61,0,*69
1483585609.0,45338,7.44,71316.3,-18.47,-19.57,-19.47,0,*62
1483585610.24,45339,7.44,71314.3,-18.47,-19.47,-19.47,0,*62
1483585611.49,45340,7.44,71320.8,-18.49,-19.37,-19.27,0,*63
1483585612.77,45341,7.44,71320.3,-18.47,-19.37,-19.27,0,*6C
1483585614.04,45342,7.44,71308.0,-18.49,-19.23,-19.27,0,*64
1483585615.34,45343,7.44,71314.0,-18.47,-19.23,-19.27,0,*6B
1483585616.59,45344,7.44,71306.5,-18.49,-19.37,-19.27,0,*67
1483585617.86,45345,7.44,71308.8,-18.47,-19.37,-19.27,0,*68
1483585619.16,45346,7.44,71312.0,-18.47,-19.23,-19.27,0,*6E
1483585620.44,45347,7.44,71316.8,-18.47,-19.27,-19.37,0,*6A
1483585621.75,45348,7.44,71322.3,-18.47,-19.27,-19.27,0,*64
1483585623.0,45349,7.44,71374.5,-18.49,-19.37,-19.27,0,*6A
1483585624.28,45350,7.44,71374.8,-18.47,-19.27,-19.37,0,*6C
1483585625.53,45351,7.44,71306.8,-18.49,-19.37,-19.41,0,*63
1483585626.8,45352,7.44,71342.0,-18.47,-19.41,-19.37,0,*6E
1483585628.07,45353,7.44,71322.8,-18.47,-19.41,-19.37,0,*6F
1483585629.37,45354,7.44,71334.5,-18.47,-19.41,-19.41,0,*69
1483585630.64,45355,7.44,71340.0,-18.49,-19.41,-19.41,0,*66
1483585631.89,45356,7.44,71332.8,-18.49,-19.47,-19.57,0,*64
1483585633.13,45357,7.44,71336.3,-18.47,-19.47,-19.47,0,*6A
1483585634.44,45358,7.44,71338.0,-18.47,-19.57,-19.57,0,*65
1483585635.68,45359,7.44,71332.8,-18.47,-19.47,-19.47,0,*64
1483585636.99,45360,7.44,71354.5,-18.47,-19.61,-19.57,0,*6B
1483585638.26,45361,7.44,71346.0,-18.49,-19.61,-19.61,0,*61
1483585639.51,45362,7.44,71314.3,-18.47,-19.47,-19.71,0,*69
1483585640.79,45363,7.44,71328.8,-18.49,-19.57,-19.57,0,*63
1483585642.07,45364,7.44,71332.8,-18.47,-19.47,-19.57,0,*6B
1483585643.29,45365,7.44,71338.0,-18.49,-19.71,-19.71,0,*65
1483585644.56,45366,7.44,71336.3,-18.49,-19.61,-19.61,0,*66
1483585645.81,45367,7.44,71328.8,-18.49,-19.71,-19.61,0,*66
1483585647.03,45368,7.44,71324.3,-18.49,-19.71,-19.71,0,*68
1483585648.25,45369,7.44,71334.0,-18.49,-19.75,-19.75,0,*69
1483585649.5,45370,7.44,71334.5,-18.49,-19.61,-19.71,0,*60
