1483624801.03,11050,7.19,71682.5,-22.33,-36.31,-39.91,0,*60
1483624802.25,11051,7.19,71664.5,-22.33,-36.07,-38.43,0,*6A
1483624803.46,11052,7.19,71664.5,-22.33,-38.17,-41.73,0,*6B
1483624804.72,11053,7.19,71654.8,-22.33,-37.09,-39.53,0,*67
1483624805.95,11054,7.19,71652.8,-22.33,-35.29,-39.23,0,*67
1483624807.23,11055,7.19,71666.3,-22.31,-37.21,-42.13,0,*61
1483624808.48,11056,7.19,71666.8,-22.33,-40.29,-44.13,0,*6E
1483624809.72,11057,7.19,71658.0,-22.33,-40.15,-43.81,0,*6C
1483624810.98,11058,7.19,71660.5,-22.33,-40.59,-44.47,0,*66
1483624812.23,11059,7.19,71662.0,-22.33,-40.59,-44.47,0,*67
1483624813.48,11060,7.19,71660.3,-22.35,-40.79,-44.53,0,*6C
1483624814.74,11061,7.19,71670.5,-22.35,-40.79,-44.53,0,*6D
1483624816.0,11062,7.19,71666.0,-22.35,-40.79,-44.41,0,*6D
1483624817.28,11063,7.19,71670.5,-22.39,-40.97,-44.67,0,*64
1483624818.56,11064,7.19,71666.5,-22.39,-40.85,-44.47,0,*62
1483624819.82,11065,7.19,71674.0,-22.35,-40.35,-43.81,0,*69
1483624821.1,11066,7.19,71672.3,-22.39,-40.21,-43.81,0,*63
1483624822.35,11067,7.19,71656.8,-22.35,-40.15,-43.87,0,*6F
1483624823.61,11068,7.19,71666.5,-22.39,-40.47,-43.81,0,*6D
1483624824.88,11069,7.19,71674.8,-22.39,-40.59,-44.27,0,*68
1483624826.14,11070,7.19,71678.5,-22.39,-40.59,-44.27,0,*60
1483624827.43,11071,7.19,71678.0,-22.35,-40.41,-44.01,0,*60
1483624828.66,11072,7.19,71678.5,-22.35,-40.65,-44.41,0,*61
1483624829.96,11073,7.19,71680.0,-22.39,-40.85,-44.73,0,*63
1483624831.2,11074,7.19,71684.8,-22.35,-41.03,-44.87,0,*6C
1483624832.48,11075,7.19,71686.3,-22.39,-40.79,-44.67,0,*63
1483624833.77,11076,7.19,71700.3,-22.39,-40.97,-44.73,0,*65
1483624835.03,11077,7.19,71712.0,-22.39,-40.65,-44.47,0,*6E
1483624836.32,11078,7.19,71678.8,-22.39,-40.79,-43.67,0,*69
1483624837.59,11079,7.19,71678.8,-22.35,-39.85,-43.21,0,*6B
1483624838.81,11080,7.19,71688.8,-22.41,-38.73,-42.63,0,*61
1483624840.05,11081,7.19,71686.3,-22.41,-39.71,-43.01,0,*66
1483624841.3,11082,7.19,71686.8,-22.41,-40.09,-43.95,0,*69
1483624842.55,11083,7.19,71688.8,-22.41,-39.65,-43.29,0,*6B
1483624843.82,11084,7.19,71686.8,-22.41,-39.71,-43.67,0,*63
1483624845.03,11085,7.19,71690.3,-22.41,-40.65,-44.61,0,*68
1483624846.27,11086,7.19,71688.8,-22.43,-40.47,-43.95,0,*65
1483624847.52,11087,7.19,71680.3,-22.41,-40.03,-43.67,0,*6B
1483624848.76,11088,7.19,71674.3,-22.41,-39.53,-43.15,0,*6A
1483624849.99,11089,7.19,71674.0,-22.43,-40.53,-43.75,0,*61
1483624851.26,11090,7.19,71674.0,-22.43,-40.41,-43.75,0,*6A
1483624852.5,11091,7.19,71664.8,-22.41,-40.29,-44.07,0,*65
1483624853.73,11092,7.19,71668.8,-22.41,-40.53,-44.13,0,*6E
1483624854.96,11093,7.19,71656.3,-22.41,-40.65,-44.33,0,*68
1483624856.22,11094,7.19,71654.0,-22.39,-40.79,-44.27,0,*68
1483624857.43,11095,7.19,71650.0,-22.41,-40.65,-44.27,0,*6B
1483624858.66,11096,7.19,71670.0,-22.41,-40.53,-44.33,0,*68
1483624859.9,11097,7.19,71682.5,-22.43,-41.03,-44.53,0,*69
1483624861.14,11098,7.19,71690.3,-22.41,-40.47,-43.67,0,*65
1483624862.38,11099,7.19,71674.0,-22.41,-39.53,-42.13,0,*6D
1483624863.65,11100,7.19,71678.0,-22.43,-39.47,-42.69,0,*66
1483624864.89,11101,7.19,71684.8,-22.43,-40.53,-43.95,0,*6E
1483624866.14,11102,7.19,71696.3,-22.41,-39.47,-41.67,0,*6B
1483624867.38,11103,7.19,71672.5,-22.41,-36.01,-38.67,0,*69
1483624868.59,11104,7.19,71682.8,-22.41,-35.47,-36.43,0,*67
1483624869.86,11105,7.19,71678.8,-22.41,-33.27,-34.01,0,*62
1483624871.13,11106,7.19,71686.0,-22.41,-33.43,-34.53,0,*64
1483624872.34,11107,7.19,71678.8,-22.41,-32.91,-34.71,0,*6B
1483624873.59,11108,7.19,71684.5,-22.41,-32.85,-35.29,0,*6D
1483624874.81,11109,7.19,71670.3,-22.41,-35.59,-36.73,0,*66
1483624876.07,11110,7.19,71680.3,-22.41,-34.01,-37.69,0,*68
1483624877.34,11111,7.19,71686.3,-22.43,-37.03,-40.09,0,*6C
1483624878.58,11112,7.19,71680.3,-22.41,-38.67,-40.73,0,*6D
1483624879.81,11113,7.19,71686.5,-22.41,-37.87,-42.51,0,*6F
1483624881.05,11114,7.19,71686.8,-22.41,-38.05,-41.67,0,*6B
1483624882.33,11115,7.19,71684.0,-22.43,-39.09,-42.31,0,*65
1483624883.6,11116,7.19,71708.0,-22.43,-38.35,-40.85,0,*65
1483624884.86,11117,7.19,71720.8,-22.43,-38.17,-42.45,0,*6A
1483624886.13,11118,7.19,71724.5,-22.41,-39.03,-43.09,0,*6A
1483624887.4,11119,7.19,71720.3,-22.41,-40.21,-43.67,0,*6D
1483624888.67,11120,7.19,71682.3,-22.43,-39.85,-43.29,0,*6F
1483624889.88,11121,7.19,71684.5,-22.41,-40.47,-43.75,0,*65
1483624891.11,11122,7.19,71694.3,-22.41,-40.65,-44.13,0,*61
1483624892.33,11123,7.19,71690.0,-22.41,-40.47,-43.35,0,*63
1483624893.56,11124,7.19,71696.5,-22.43,-40.65,-44.27,0,*62
1483624894.79,11125,7.19,71692.3,-22.43,-40.53,-43.87,0,*6B
1483624896.0,11126,7.19,71694.0,-22.41,-40.73,-44.27,0,*65
1483624897.24,11127,7.19,71692.0,-22.43,-40.73,-44.27,0,*66
1483624898.47,11128,7.19,71692.5,-22.43,-41.11,-44.53,0,*6F
1483624899.7,11129,7.19,71702.3,-22.43,-41.29,-44.61,0,*64
1483624900.97,11130,7.19,71708.8,-22.43,-40.91,-44.47,0,*6A
1483624902.23,11131,7.19,71702.3,-22.43,-41.23,-44.61,0,*67
1483624903.47,11132,7.19,71704.3,-22.41,-41.23,-44.53,0,*67
1483624904.71,11133,7.19,71696.8,-22.43,-41.87,-45.13,0,*6F
1483624905.93,11134,7.19,71694.3,-22.45,-41.61,-44.79,0,*6B
1483624907.16,11135,7.19,71696.0,-22.43,-41.41,-44.61,0,*67
1483624908.4,11136,7.19,71682.5,-22.43,-41.41,-44.61,0,*64
1483624909.64,11137,7.19,71680.0,-22.43,-41.61,-44.79,0,*6E
1483624910.85,11138,7.19,71686.3,-22.41,-41.49,-44.61,0,*60
1483624912.09,11139,7.19,71688.5,-22.43,-41.29,-44.61,0,*65
1483624913.33,11140,7.19,71688.0,-22.45,-41.61,-44.73,0,*62
1483624914.54,11141,7.19,71682.8,-22.45,-41.87,-45.13,0,*6C
1483624915.75,11142,7.19,71690.3,-22.45,-41.49,-44.99,0,*6E
1483624916.99,11143,7.19,71686.5,-22.43,-41.49,-44.61,0,*6E
1483624918.25,11144,7.19,71684.0,-22.43,-41.23,-44.53,0,*64
1483624919.51,11145,7.19,71688.0,-22.43,-41.29,-44.73,0,*6D
1483624920.72,11146,7.19,71690.5,-22.45,-41.41,-44.79,0,*6C
1483624921.97,11147,7.19,71684.5,-22.45,-41.67,-45.33,0,*66
1483624923.21,11148,7.19,71684.3,-22.45,-41.67,-44.99,0,*68
1483624924.48,11149,7.19,71692.5,-22.45,-41.23,-44.73,0,*6D
1483624925.68,11150,7.19,71698.3,-22.45,-41.11,-44.61,0,*67
1483624926.9,11151,7.19,71702.8,-22.45,-40.91,-44.27,0,*6D
1483624928.11,11152,7.19,71702.3,-22.45,-41.41,-44.53,0,*61
1483624929.37,11153,7.19,71704.0,-22.47,-41.11,-44.01,0,*60
1483624930.59,11154,7.19,71704.3,-22.45,-40.91,-44.27,0,*68
1483624931.85,11155,7.19,71706.3,-22.45,-40.85,-44.33,0,*69
1483624933.06,11156,7.19,71704.0,-22.45,-41.41,-44.79,0,*6D
1483624934.28,11157,7.19,71706.8,-22.45,-41.03,-43.87,0,*6C
1483624935.49,11158,7.19,71698.8,-22.45,-39.85,-42.37,0,*68
1483624936.78,11159,7.19,71704.3,-22.43,-40.21,-43.09,0,*63
1483624938.05,11160,7.19,71704.0,-22.45,-38.29,-40.85,0,*6F
1483624939.32,11161,7.19,71692.0,-22.47,-38.55,-42.19,0,*60
1483624940.58,11162,7.19,71698.3,-22.45,-39.53,-42.45,0,*6F
1483624941.84,11163,7.19,71696.5,-22.45,-37.51,-38.11,0,*6E
1483624943.13,11164,7.19,71688.0,-22.47,-35.53,-37.39,0,*6E
1483624944.4,11165,7.19,71680.8,-22.47,-36.85,-40.97,0,*63
1483624945.64,11166,7.19,71706.3,-22.45,-39.35,-42.69,0,*65
1483624946.9,11167,7.19,71686.8,-22.45,-37.69,-39.23,0,*61
1483624948.2,11168,7.19,71678.3,-22.47,-37.99,-39.97,0,*6C
1483624949.41,11169,7.19,71670.8,-22.45,-36.07,-38.05,0,*63
1483624950.68,11170,7.19,71660.0,-22.47,-36.91,-41.29,0,*66
1483624951.95,11171,7.19,71692.3,-22.47,-38.35,-42.95,0,*63
1483624953.17,11172,7.19,71670.8,-22.45,-40.53,-44.13,0,*65
1483624954.43,11173,7.19,71664.8,-22.47,-41.29,-43.81,0,*66
1483624955.73,11174,7.19,71648.3,-22.47,-40.09,-43.09,0,*62
1483624956.97,11175,7.19,71652.3,-22.45,-39.71,-43.15,0,*6D
1483624958.23,11176,7.19,71650.3,-22.47,-40.79,-44.53,0,*6F
1483624959.47,11177,7.19,71654.0,-22.47,-40.73,-43.35,0,*63
1483624960.68,11178,7.19,71658.8,-22.45,-40.73,-44.27,0,*6A
1483624961.91,11179,7.19,71654.3,-22.47,-41.11,-44.53,0,*6F
1483624963.18,11180,7.19,71658.0,-22.47,-41.35,-44.79,0,*67
1483624964.43,11181,7.19,71656.3,-22.47,-41.87,-44.87,0,*6E
1483624965.67,11182,7.19,71664.5,-22.49,-41.67,-44.79,0,*6C
1483624966.9,11183,7.19,71672.3,-22.47,-40.53,-43.61,0,*6B
1483624968.19,11184,7.19,71666.8,-22.47,-40.59,-43.21,0,*62
1483624969.46,11185,7.19,71648.3,-22.47,-39.09,-40.79,0,*66
1483624970.73,11186,7.19,71660.3,-22.47,-38.11,-42.75,0,*63
1483624971.97,11187,7.19,71654.8,-22.47,-41.49,-44.87,0,*6A
1483624973.21,11188,7.19,71652.8,-22.47,-41.87,-44.99,0,*68
1483624974.48,11189,7.19,71666.8,-22.47,-41.55,-44.87,0,*69
1483624975.69,11190,7.19,71664.8,-22.49,-41.49,-44.61,0,*6A
1483624976.94,11191,7.19,71658.5,-22.49,-41.55,-44.67,0,*60
1483624978.17,11192,7.19,71660.3,-22.49,-41.29,-44.33,0,*69
1483624979.39,11193,7.19,71660.5,-22.49,-41.73,-44.87,0,*68
1483624980.6,11194,7.19,71654.0,-22.49,-41.73,-44.87,0,*6F
1483624981.89,11195,7.19,71656.0,-22.51,-41.81,-45.07,0,*63
1483624983.13,11196,7.19,71662.0,-22.51,-41.99,-45.13,0,*6C
1483624984.42,11197,7.19,71660.5,-22.51,-41.93,-44.93,0,*6E
1483624985.64,11198,7.19,71674.5,-22.49,-42.13,-45.21,0,*6B
1483624986.94,11199,7.19,71680.8,-22.51,-41.93,-44.93,0,*60
1483624988.16,11200,7.19,71684.8,-22.49,-42.51,-45.61,0,*6B
1483624989.45,11201,7.19,71694.5,-22.51,-42.05,-45.27,0,*60
1483624990.72,11202,7.19,71698.0,-22.51,-41.35,-44.07,0,*60
1483624991.98,11203,7.19,71696.8,-22.51,-40.97,-43.87,0,*67
1483624993.25,11204,7.19,71684.8,-22.51,-40.03,-40.97,0,*6F
1483624994.51,11205,7.19,71680.3,-22.51,-34.65,-34.41,0,*65
1483624995.72,11206,7.19,71680.8,-22.49,-33.15,-33.83,0,*66
1483624996.97,11207,7.19,71682.3,-22.49,-32.69,-33.43,0,*61
1483624998.24,11208,7.19,71696.5,-22.51,-33.37,-34.53,0,*6B
1483624999.47,11209,7.19,71694.5,-22.49,-32.97,-34.41,0,*6B
1483625000.71,11210,7.19,71682.5,-22.51,-32.51,-34.13,0,*67
1483625002.01,11211,7.19,71690.0,-22.51,-31.95,-32.85,0,*64
1483625003.24,11212,7.19,71698.3,-22.49,-31.33,-34.35,0,*6F
1483625004.45,11213,7.19,71704.0,-22.49,-36.67,-39.35,0,*65
1483625005.66,11214,7.19,71674.0,-22.49,-37.75,-39.91,0,*6E
1483625006.9,11215,7.19,71662.5,-22.49,-36.61,-38.73,0,*66
1483625008.16,11216,7.19,71676.3,-22.51,-35.35,-35.71,0,*61
1483625009.4,11217,7.19,71674.5,-22.49,-32.97,-35.89,0,*61
1483625010.64,11218,7.19,71676.8,-22.49,-35.95,-38.97,0,*69
1483625011.86,11219,7.19,71678.8,-22.49,-39.91,-40.47,0,*62
1483625013.1,11220,7.19,71680.8,-22.51,-37.45,-35.17,0,*61
1483625014.37,11221,7.19,71676.8,-22.49,-31.73,-30.61,0,*6E
1483625015.61,11222,7.19,71674.0,-22.49,-30.61,-28.69,0,*6E
1483625016.9,11223,7.19,71648.0,-22.51,-29.01,-28.09,0,*6E
1483625018.12,11224,7.19,71618.3,-22.49,-29.07,-29.45,0,*6F
1483625019.36,11225,7.19,71648.3,-22.49,-30.01,-30.83,0,*62
1483625020.63,11226,7.19,71650.0,-22.49,-31.91,-31.39,0,*69
1483625021.91,11227,7.19,71636.5,-22.49,-29.89,-30.77,0,*63
1483625023.14,11228,7.19,71646.0,-22.49,-30.45,-30.51,0,*60
1483625024.38,11229,7.19,71652.3,-22.47,-29.07,-29.23,0,*6C
1483625025.62,11230,7.19,71658.3,-22.47,-28.37,-29.07,0,*60
1483625026.88,11231,7.19,71666.3,-22.49,-28.25,-29.39,0,*61
1483625028.16,11232,7.19,71660.0,-22.49,-29.39,-32.19,0,*66
1483625029.45,11233,7.19,71676.5,-22.47,-32.45,-36.25,0,*63
1483625030.72,11234,7.19,71634.8,-22.47,-37.09,-40.15,0,*6B
1483625031.96,11235,7.19,71642.0,-22.47,-35.89,-38.17,0,*6D
1483625033.23,11236,7.19,71652.8,-22.45,-40.09,-43.29,0,*67
1483625034.5,11237,7.19,71650.5,-22.47,-40.91,-44.01,0,*68
1483625035.74,11238,7.19,71652.8,-22.47,-40.73,-43.41,0,*68
1483625037.01,11239,7.19,71664.5,-22.47,-40.97,-43.95,0,*6A
1483625038.24,11240,7.19,71676.0,-22.49,-41.11,-44.33,0,*6E
1483625039.45,11241,7.19,71672.5,-22.49,-40.35,-43.15,0,*6B
1483625040.66,11242,7.19,71684.5,-22.49,-41.49,-44.79,0,*6F
1483625041.9,11243,7.19,71698.3,-22.51,-41.73,-44.61,0,*67
1483625043.19,11244,7.19,71694.5,-22.51,-39.23,-37.69,0,*66
1483625044.43,11245,7.19,71682.8,-22.49,-33.37,-33.49,0,*67
1483625045.72,11246,7.19,71682.8,-22.51,-32.45,-32.97,0,*6B
1483625046.96,11247,7.19,71678.8,-22.49,-32.01,-31.91,0,*66
1483625048.2,11248,7.19,71660.8,-22.49,-30.61,-31.05,0,*60
1483625049.43,11249,7.19,71662.5,-22.49,-30.61,-32.23,0,*66
1483625050.7,11250,7.19,71674.0,-22.51,-32.63,-34.07,0,*67
1483625051.99,11251,7.19,71676.5,-22.51,-32.29,-34.01,0,*6E
1483625053.25,11252,7.19,71702.8,-22.51,-33.43,-33.03,0,*65
1483625054.52,11253,7.19,71704.0,-22.51,-31.57,-29.79,0,*65
1483625055.79,11254,7.19,71686.0,-22.51,-29.61,-29.35,0,*66
1483625057.02,11255,7.19,71658.0,-22.49,-29.13,-28.97,0,*62
1483625058.29,11256,7.19,71654.0,-22.51,-29.17,-29.61,0,*64
1483625059.58,11257,7.19,71598.8,-22.51,-29.13,-29.51,0,*62
1483625060.87,11258,7.19,71668.5,-22.51,-29.01,-29.29,0,*61
1483625062.13,11259,7.19,71682.0,-22.51,-29.29,-31.79,0,*66
1483625063.39,11260,7.19,71684.0,-22.51,-30.89,-34.07,0,*62
1483625064.66,11261,7.19,71680.8,-22.51,-34.25,-38.29,0,*61
1483625065.93,11262,7.19,71686.8,-22.51,-37.87,-39.97,0,*6D
1483625067.2,11263,7.19,71686.3,-22.51,-38.49,-42.37,0,*67
1483625068.46,11264,7.19,71690.0,-22.51,-41.41,-44.67,0,*65
1483625069.7,11265,7.19,71690.8,-22.51,-38.43,-41.17,0,*6A
1483625070.95,11266,7.19,71692.0,-22.53,-39.41,-41.99,0,*6E
1483625072.23,11267,7.19,71688.3,-22.53,-39.15,-41.23,0,*6F
1483625073.44,11268,7.19,71704.5,-22.53,-39.35,-41.61,0,*64
1483625074.72,11269,7.19,71680.8,-22.55,-38.85,-40.21,0,*6C
1483625076.02,11270,7.19,71664.3,-22.55,-37.39,-37.93,0,*65
1483625077.27,11271,7.19,71658.5,-22.55,-35.47,-37.15,0,*61
1483625078.54,11272,7.19,71656.8,-22.55,-35.89,-37.69,0,*6B
1483625079.83,11273,7.19,71656.5,-22.55,-36.37,-40.21,0,*60
1483625081.14,11274,7.19,71662.8,-22.55,-40.41,-43.67,0,*66
1483625082.41,11275,7.19,71670.3,-22.55,-40.85,-43.35,0,*68
1483625083.71,11276,7.19,71666.3,-22.59,-36.91,-38.29,0,*62
1483625085.0,11277,7.19,71676.0,-22.59,-35.65,-37.21,0,*6C
1483625086.26,11278,7.19,71688.8,-22.59,-35.89,-38.67,0,*6C
1483625087.53,11279,7.19,71682.5,-22.59,-37.33,-39.71,0,*68
1483625088.79,11280,7.19,71674.3,-22.59,-39.53,-42.25,0,*6B
1483625090.03,11281,7.19,71680.5,-22.59,-38.73,-40.65,0,*6F
1483625091.3,11282,7.19,71674.0,-22.59,-38.29,-41.29,0,*6A
1483625092.58,11283,7.19,71664.3,-22.59,-39.71,-42.63,0,*6A
1483625093.83,11284,7.19,71670.8,-22.59,-38.55,-41.29,0,*67
1483625095.09,11285,7.19,71666.3,-22.59,-39.53,-42.51,0,*6D
1483625096.36,11286,7.19,71674.3,-22.59,-40.73,-43.55,0,*67
1483625097.59,11287,7.19,71672.5,-22.59,-40.47,-43.87,0,*6E
1483625098.83,11288,7.19,71666.3,-22.59,-40.73,-43.75,0,*6B
1483625100.09,11289,7.19,71676.0,-22.59,-40.47,-42.45,0,*6F
1483625101.38,11290,7.19,71684.5,-22.59,-39.23,-42.69,0,*65
1483625102.68,11291,7.19,71690.8,-22.59,-40.85,-43.55,0,*68
1483625103.94,11292,7.19,71690.0,-22.61,-38.11,-37.03,0,*62
1483625105.21,11293,7.19,71686.8,-22.61,-36.49,-36.97,0,*6C
1483625106.48,11294,7.19,71686.3,-22.61,-38.17,-38.29,0,*65
1483625107.78,11295,7.19,71684.0,-22.61,-32.75,-33.27,0,*6F
1483625109.07,11296,7.19,71682.0,-22.61,-34.19,-34.19,0,*6A
1483625110.36,11297,7.19,71670.8,-22.61,-32.63,-31.51,0,*69
1483625111.63,11298,7.19,71668.0,-22.61,-30.27,-30.05,0,*64
1483625112.88,11299,7.19,71662.8,-22.61,-29.07,-29.57,0,*60
1483625114.15,11300,7.19,71672.3,-22.61,-28.21,-29.79,0,*68
1483625115.42,11301,7.19,71688.5,-22.61,-29.45,-31.73,0,*69
1483625116.67,11302,7.19,71690.3,-22.61,-32.01,-35.29,0,*6B
1483625117.96,11303,7.19,71684.0,-22.61,-35.83,-38.91,0,*69
1483625119.23,11304,7.19,71688.0,-22.61,-38.11,-41.87,0,*61
1483625120.53,11305,7.19,71660.8,-22.61,-38.29,-40.97,0,*6B
1483625121.78,11306,7.19,71656.8,-22.61,-35.47,-36.43,0,*65
1483625123.02,11307,7.19,71686.3,-22.61,-34.77,-38.17,0,*69
1483625124.25,11308,7.19,71682.8,-22.63,-40.15,-43.95,0,*65
1483625125.55,11309,7.19,71670.8,-22.61,-39.97,-42.19,0,*67
1483625126.79,11310,7.19,71684.5,-22.61,-37.75,-41.17,0,*60
1483625128.01,11311,7.19,71698.0,-22.63,-40.73,-43.61,0,*66
1483625129.22,11312,7.19,71672.5,-22.63,-41.73,-44.61,0,*63
1483625130.45,11313,7.19,71696.8,-22.63,-39.91,-42.75,0,*62
1483625131.69,11314,7.19,71690.8,-22.61,-41.49,-44.61,0,*6E
1483625132.96,11315,7.19,71692.3,-22.63,-42.05,-45.07,0,*67
1483625134.22,11316,7.19,71690.8,-22.61,-41.93,-44.99,0,*6C
1483625135.46,11317,7.19,71684.3,-22.65,-42.37,-45.13,0,*67
1483625136.73,11318,7.19,71688.8,-22.61,-42.51,-44.73,0,*6B
1483625137.94,11319,7.19,71698.8,-22.63,-41.87,-44.53,0,*62
1483625139.17,11320,7.19,71700.5,-22.63,-40.15,-40.47,0,*63
1483625140.44,11321,7.19,71692.3,-22.63,-36.49,-36.13,0,*6A
1483625141.66,11322,7.19,71682.0,-22.63,-35.13,-36.67,0,*66
1483625142.94,11323,7.19,71682.8,-22.65,-35.95,-36.55,0,*6E
1483625144.22,11324,7.19,71680.0,-22.65,-36.49,-36.37,0,*6F
1483625145.46,11325,7.19,71692.0,-22.65,-36.19,-38.35,0,*67
1483625146.71,11326,7.19,71704.5,-22.69,-36.19,-36.55,0,*60
1483625147.95,11327,7.19,71694.0,-22.65,-35.59,-36.73,0,*6E
1483625149.18,11328,7.19,71690.0,-22.65,-36.01,-39.35,0,*62
1483625150.43,11329,7.19,71706.0,-22.69,-36.67,-37.15,0,*63
1483625151.69,11330,7.19,71690.0,-22.69,-35.35,-40.73,0,*6F
1483625152.96,11331,7.19,71682.8,-22.69,-39.97,-42.13,0,*6E
1483625154.25,11332,7.19,71722.3,-22.65,-39.41,-42.19,0,*60
1483625155.53,11333,7.19,71700.5,-22.65,-39.65,-42.95,0,*63
1483625156.8,11334,7.19,71696.8,-22.69,-40.41,-43.49,0,*60
1483625158.04,11335,7.19,71704.3,-22.69,-41.41,-44.61,0,*6D
1483625159.31,11336,7.19,71696.5,-22.69,-42.13,-44.93,0,*67
1483625160.58,11337,7.19,71702.8,-22.69,-42.45,-45.13,0,*6C
1483625161.85,11338,7.19,71692.3,-22.69,-41.41,-43.67,0,*61
1483625163.12,11339,7.19,71690.3,-22.69,-39.97,-42.25,0,*63
1483625164.39,11340,7.19,71668.5,-22.69,-38.79,-41.73,0,*6C
1483625165.69,11341,7.19,71668.0,-22.73,-38.67,-40.59,0,*60
1483625166.91,11342,7.19,71670.0,-22.71,-38.55,-41.29,0,*66
1483625168.14,11343,7.19,71676.5,-22.71,-39.47,-42.25,0,*6A
1483625169.41,11344,7.19,71676.8,-22.71,-40.41,-42.69,0,*6D
1483625170.7,11345,7.19,71686.3,-22.73,-40.59,-43.21,0,*6A
1483625171.98,11346,7.19,71672.3,-22.73,-36.55,-36.91,0,*6D
1483625173.24,11347,7.19,71678.5,-22.71,-33.27,-34.19,0,*6C
1483625174.51,11348,7.19,71668.5,-22.71,-33.09,-33.77,0,*60
1483625175.81,11349,7.19,71682.0,-22.73,-33.43,-35.07,0,*6C
1483625177.06,11350,7.19,71678.3,-22.71,-35.29,-37.51,0,*6D
1483625178.33,11351,7.19,71676.0,-22.73,-35.77,-37.69,0,*6E
1483625179.59,11352,7.19,71658.3,-22.71,-37.21,-39.91,0,*67
1483625180.88,11353,7.19,71664.0,-22.73,-36.79,-40.09,0,*67
1483625182.13,11354,7.19,71684.3,-22.71,-41.67,-44.53,0,*66
1483625183.38,11355,7.19,71668.5,-22.71,-41.67,-43.41,0,*63
1483625184.63,11356,7.19,71668.8,-22.73,-41.11,-43.95,0,*6A
1483625185.88,11357,7.19,71664.0,-22.71,-40.91,-42.83,0,*66
1483625187.15,11358,7.19,71670.0,-22.73,-42.31,-44.99,0,*6E
1483625188.42,11359,7.19,71670.0,-22.73,-41.87,-44.33,0,*61
1483625189.7,11360,7.19,71674.3,-22.73,-41.23,-43.41,0,*67
1483625190.94,11361,7.19,71678.0,-22.73,-41.11,-43.95,0,*6E
1483625192.21,11362,7.19,71678.8,-22.75,-41.81,-44.47,0,*6A
1483625193.47,11363,7.19,71690.0,-22.75,-40.59,-43.29,0,*60
1483625194.71,11364,7.19,71692.3,-22.75,-41.41,-44.47,0,*60
1483625195.95,11365,7.19,71696.8,-22.73,-41.49,-44.07,0,*6B
1483625197.22,11366,7.19,71694.3,-22.73,-41.29,-43.21,0,*6D
1483625198.48,11367,7.19,71708.0,-22.77,-40.53,-43.55,0,*67
1483625199.72,11368,7.19,71706.8,-22.75,-41.61,-44.47,0,*6E
1483625200.94,11369,7.19,71702.0,-22.75,-41.49,-44.87,0,*69
1483625202.24,11370,7.19,71704.0,-22.77,-42.31,-45.27,0,*64
1483625203.49,11371,7.19,71712.5,-22.77,-42.37,-45.33,0,*66
1483625204.74,11372,7.19,71710.5,-22.75,-42.13,-44.93,0,*6A
1483625205.99,11373,7.19,71706.0,-22.77,-42.37,-45.21,0,*67
1483625207.26,11374,7.19,71712.5,-22.77,-42.51,-45.27,0,*66
1483625208.51,11375,7.19,71710.0,-22.77,-42.37,-45.21,0,*61
1483625209.78,11376,7.19,71706.8,-22.77,-42.37,-45.07,0,*66
1483625211.02,11377,7.19,71712.5,-22.75,-42.05,-44.07,0,*65
1483625212.32,11378,7.19,71692.3,-22.77,-39.53,-38.29,0,*60
1483625213.6,11379,7.19,71688.3,-22.81,-37.99,-40.15,0,*60
1483625214.85,11380,7.19,71698.8,-22.81,-37.87,-41.41,0,*69
1483625216.15,11381,7.19,71692.0,-22.81,-40.41,-43.55,0,*65
1483625217.4,11382,7.19,71698.3,-22.81,-40.15,-43.87,0,*68
1483625218.7,11383,7.19,71690.5,-22.81,-39.53,-40.41,0,*6C
1483625220.0,11384,7.19,71666.5,-22.81,-37.09,-38.23,0,*61
1483625221.29,11385,7.19,71680.5,-22.81,-35.41,-36.37,0,*65
1483625222.53,11386,7.19,71682.0,-22.81,-34.25,-36.19,0,*69
1483625223.83,11387,7.19,71670.5,-22.81,-36.37,-37.99,0,*60
1483625225.08,11388,7.19,71678.3,-22.81,-37.03,-38.97,0,*68
1483625226.37,11389,7.19,71680.0,-22.81,-37.63,-39.79,0,*6E
1483625227.64,11390,7.19,71682.3,-22.81,-38.55,-41.93,0,*67
1483625228.95,11391,7.19,71680.3,-22.81,-39.71,-42.95,0,*64
1483625230.22,11392,7.19,71676.5,-22.81,-41.55,-44.87,0,*6B
1483625231.48,11393,7.19,71680.0,-22.81,-42.57,-45.13,0,*67
1483625232.73,11394,7.19,71666.5,-22.81,-42.75,-45.33,0,*62
1483625233.97,11395,7.19,71662.0,-22.81,-42.63,-45.33,0,*64
1483625235.2,11396,7.19,71660.3,-22.83,-42.13,-43.87,0,*6B
1483625236.47,11397,7.19,71664.8,-22.81,-42.19,-45.13,0,*69
1483625237.77,11398,7.19,71666.3,-22.81,-43.55,-46.07,0,*69
1483625239.01,11399,7.19,71664.5,-22.81,-43.15,-45.67,0,*69
1483625240.26,11400,7.19,71666.8,-22.81,-43.41,-45.87,0,*61
1483625241.5,11401,7.19,71662.3,-22.81,-43.15,-45.67,0,*6F
1483625242.72,11402,7.19,71664.5,-22.83,-43.15,-45.67,0,*6E
1483625243.95,11403,7.19,71666.3,-22.83,-42.37,-44.87,0,*61
1483625245.22,11404,7.19,71654.0,-22.85,-42.19,-44.79,0,*6D
