1483599601.08,56479,6.81,71336.0,-18.55,-19.95,-19.95,0,*60
1483599602.31,56480,6.81,71332.5,-18.57,-19.99,-19.95,0,*68
1483599603.55,56481,6.81,71348.8,-18.55,-20.09,-20.09,0,*67
1483599604.84,56482,6.81,71340.8,-18.55,-20.19,-20.19,0,*64
1483599606.1,56483,6.81,71322.5,-18.55,-20.19,-20.09,0,*64
1483599607.32,56484,6.81,71334.8,-18.57,-20.25,-20.29,0,*6C
1483599608.55,56485,6.81,71346.8,-18.57,-20.29,-20.15,0,*6E
1483599609.79,56486,6.81,71350.3,-18.57,-20.25,-20.19,0,*6D
1483599611.02,56487,6.81,71332.0,-18.57,-20.39,-20.43,0,*6E
1483599612.28,56488,6.81,71328.0,-18.57,-20.15,-20.15,0,*6C
1483599613.5,56489,6.81,71346.5,-18.57,-19.99,-19.99,0,*6D
1483599614.72,56490,6.81,71346.5,-18.57,-19.95,-19.95,0,*65
1483599615.97,56491,6.81,71338.5,-18.57,-19.65,-19.71,0,*61
1483599617.24,56492,6.81,71368.3,-18.57,-19.65,-19.65,0,*67
1483599618.47,56493,6.81,71360.3,-18.57,-19.81,-19.71,0,*69
1483599619.69,56494,6.81,71378.5,-18.57,-19.71,-19.71,0,*61
1483599620.93,56495,6.81,71390.0,-18.57,-19.81,-19.71,0,*6F
1483599622.17,56496,6.81,71396.8,-18.55,-19.75,-19.75,0,*61
1483599623.41,56497,6.81,71408.8,-18.55,-19.91,-19.75,0,*6A
1483599624.68,56498,6.81,71398.3,-18.55,-19.75,-19.61,0,*6A
1483599625.94,56499,6.81,71410.5,-18.55,-19.91,-19.81,0,*6F
1483599627.21,56500,6.81,71402.3,-18.57,-19.85,-19.65,0,*63
1483599628.51,56501,6.81,71428.5,-18.55,-19.65,-19.65,0,*6E
1483599629.78,56502,6.81,71396.5,-18.55,-19.61,-19.51,0,*6E
1483599631.07,56503,6.81,71386.3,-18.55,-19.65,-19.65,0,*6C
1483599632.34,56504,6.81,71376.3,-18.55,-19.75,-19.65,0,*6A
1483599633.64,56505,6.81,71382.5,-18.55,-19.65,-19.65,0,*6A
1483599634.91,56506,6.81,71406.3,-18.55,-19.61,-19.51,0,*6A
1483599636.16,56507,6.81,71424.5,-18.53,-19.61,-19.51,0,*6D
1483599637.41,56508,6.81,71404.8,-18.55,-19.81,-19.75,0,*6C
1483599638.63,56509,6.81,71366.5,-18.53,-20.09,-20.09,0,*60
1483599639.87,56510,6.81,71346.8,-18.55,-20.05,-19.91,0,*69
1483599641.11,56511,6.81,71362.8,-18.55,-19.51,-19.51,0,*6F
1483599642.36,56512,6.81,71368.3,-18.55,-19.51,-19.51,0,*6C
1483599643.58,56513,6.81,71382.5,-18.53,-19.51,-19.47,0,*6C
1483599644.82,56514,6.81,71376.8,-18.55,-19.47,-19.47,0,*6A
1483599646.06,56515,6.81,71364.3,-18.49,-19.47,-19.41,0,*60
1483599647.31,56516,6.81,71356.0,-18.53,-19.47,-19.41,0,*68
1483599648.6,56517,6.81,71358.5,-18.55,-19.41,-19.41,0,*69
1483599649.87,56518,6.81,71362.8,-18.53,-19.41,-19.41,0,*60
1483599651.09,56519,6.81,71360.0,-18.53,-19.47,-19.47,0,*61
1483599652.31,56520,6.81,71370.3,-18.53,-19.47,-19.47,0,*6B
1483599653.53,56521,6.81,71396.3,-18.53,-19.47,-19.47,0,*6A
1483599654.79,56522,6.81,71366.5,-18.49,-19.41,-19.41,0,*62
1483599656.04,56523,6.81,71352.3,-18.49,-19.47,-19.41,0,*65
1483599657.29,56524,6.81,71364.3,-18.49,-19.47,-19.57,0,*65
1483599658.51,56525,6.81,71366.8,-18.49,-19.47,-19.47,0,*65
1483599659.72,56526,6.81,71368.3,-18.49,-19.47,-19.47,0,*66
1483599660.94,56527,6.81,71362.8,-18.49,-19.47,-19.47,0,*67
1483599662.19,56528,6.81,71368.5,-18.49,-19.57,-19.47,0,*69
1483599663.44,56529,6.81,71360.3,-18.49,-19.57,-19.47,0,*68
1483599664.65,56530,6.81,71356.0,-18.49,-19.47,-19.47,0,*61
1483599665.9,56531,6.81,71356.8,-18.49,-19.41,-19.37,0,*61
1483599667.12,56532,6.81,71364.8,-18.49,-19.37,-19.37,0,*63
1483599668.34,56533,6.81,71366.3,-18.49,-19.47,-19.47,0,*62
1483599669.59,56534,6.81,71366.5,-18.49,-19.71,-19.61,0,*64
1483599670.84,56535,6.81,71392.0,-18.47,-19.71,-19.71,0,*6A
1483599672.11,56536,6.81,71390.3,-18.49,-19.61,-19.61,0,*67
1483599673.39,56537,6.81,71394.3,-18.47,-19.71,-19.61,0,*69
1483599674.63,56538,6.81,71384.5,-18.49,-19.61,-19.71,0,*68
1483599675.88,56539,6.81,71390.5,-18.49,-19.71,-19.61,0,*69
1483599677.1,56540,6.81,71360.0,-18.49,-19.71,-19.71,0,*66
1483599678.38,56541,6.81,71366.8,-18.49,-19.57,-19.57,0,*67
1483599679.69,56542,6.81,71362.5,-18.47,-19.57,-19.57,0,*6A
1483599680.94,56543,6.81,71382.5,-18.49,-19.57,-19.47,0,*64
1483599682.19,56544,6.81,71408.0,-18.49,-19.57,-19.47,0,*63
1483599683.49,56545,6.81,71404.5,-18.47,-19.61,-19.61,0,*6D
1483599684.76,56546,6.81,71392.8,-18.47,-19.91,-19.85,0,*6B
1483599685.97,56547,6.81,71378.0,-18.49,-19.75,-19.75,0,*61
1483599687.22,56548,6.81,71374.0,-18.43,-19.71,-19.71,0,*64
1483599688.48,56549,6.81,71346.0,-18.49,-19.85,-19.85,0,*6F
1483599689.77,56550,6.81,71368.8,-18.47,-19.85,-19.85,0,*69
1483599691.02,56551,6.81,71368.5,-18.47,-19.75,-19.75,0,*68
1483599692.26,56552,6.81,71370.3,-18.49,-19.71,-19.61,0,*64
1483599693.49,56553,6.81,71380.8,-18.49,-19.71,-19.71,0,*64
1483599694.73,56554,6.81,71386.5,-18.49,-19.71,-19.61,0,*62
1483599696.02,56555,6.81,71374.5,-18.47,-19.85,-19.85,0,*6C
1483599697.27,56556,6.81,71360.8,-18.49,-19.61,-19.71,0,*60
1483599698.55,56557,6.81,71370.8,-18.49,-19.57,-19.57,0,*60
1483599699.86,56558,6.81,71370.0,-18.47,-19.61,-19.57,0,*64
1483599701.13,56559,6.81,71368.0,-18.47,-19.71,-19.61,0,*61
1483599702.38,56560,6.81,71360.3,-18.47,-19.75,-19.71,0,*6E
1483599703.65,56561,6.81,71368.8,-18.47,-19.61,-19.71,0,*6A
1483599704.89,56562,6.81,71388.5,-18.49,-19.85,-19.91,0,*63
1483599706.11,56563,6.81,71354.8,-18.49,-19.99,-19.91,0,*6F
1483599707.36,56564,6.81,71364.0,-18.49,-19.61,-19.71,0,*61
1483599708.64,56565,6.81,71392.3,-18.49,-19.61,-19.57,0,*64
1483599709.89,56566,6.81,71386.0,-18.47,-19.71,-19.75,0,*68
1483599711.13,56567,6.81,71392.5,-18.47,-19.75,-19.75,0,*6D
1483599712.44,56568,6.81,71388.3,-18.47,-19.61,-19.57,0,*67
1483599713.71,56569,6.81,71378.0,-18.47,-19.57,-19.47,0,*62
1483599714.96,56570,6.81,71368.0,-18.47,-19.47,-19.47,0,*6B
1483599716.23,56571,6.81,71394.0,-18.47,-19.57,-19.47,0,*6B
1483599717.51,56572,6.81,71384.8,-18.49,-19.57,-19.57,0,*67
1483599718.78,56573,6.81,71378.8,-18.49,-19.85,-19.85,0,*66
1483599720.06,56574,6.81,71400.0,-18.49,-19.61,-19.57,0,*64
1483599721.31,56575,6.81,71408.0,-18.49,-19.47,-19.57,0,*61
1483599722.53,56576,6.81,71398.8,-18.49,-19.47,-19.47,0,*63
1483599723.83,56577,6.81,71444.5,-18.43,-19.65,-19.57,0,*69
1483599725.13,56578,6.81,71416.5,-18.47,-19.61,-19.61,0,*63
1483599726.37,56579,6.81,71396.5,-18.47,-19.75,-19.75,0,*62
1483599727.62,56580,6.81,71392.5,-18.47,-19.71,-19.75,0,*60
1483599728.88,56581,6.81,71366.5,-18.43,-19.81,-19.71,0,*6E
1483599730.15,56582,6.81,71414.8,-18.47,-19.85,-19.71,0,*6D
1483599731.39,56583,6.81,71384.0,-18.47,-19.75,-19.71,0,*63
1483599732.63,56584,6.81,71392.0,-18.47,-19.75,-19.71,0,*64
1483599733.91,56585,6.81,71380.8,-18.47,-19.71,-19.61,0,*60
1483599735.18,56586,6.81,71398.3,-18.47,-19.61,-19.71,0,*63
1483599736.47,56587,6.81,71378.0,-18.47,-20.19,-20.19,0,*63
1483599737.73,56588,6.81,71358.3,-18.47,-20.43,-20.43,0,*6C
1483599738.94,56589,6.81,71368.8,-18.49,-19.91,-19.91,0,*63
1483599740.18,56590,6.81,71390.3,-18.49,-19.85,-19.75,0,*64
1483599741.42,56591,6.81,71388.3,-18.49,-19.85,-19.75,0,*65
1483599742.67,56592,6.81,71378.3,-18.47,-19.99,-19.99,0,*67
1483599743.9,56593,6.81,71370.5,-18.49,-20.43,-20.43,0,*68
1483599745.2,56594,6.81,71356.8,-18.47,-20.49,-20.49,0,*61
1483599746.42,56595,6.81,71354.5,-18.53,-20.25,-20.25,0,*65
1483599747.65,56596,6.81,71344.3,-18.53,-19.95,-20.05,0,*65
1483599748.89,56597,6.81,71360.8,-18.47,-19.91,-19.91,0,*62
1483599750.13,56598,6.81,71368.5,-18.49,-20.29,-20.19,0,*60
1483599751.4,56599,6.81,71380.8,-18.53,-20.53,-20.49,0,*62
1483599752.62,56600,6.81,71372.0,-18.53,-20.73,-20.59,0,*62
1483599753.88,56601,6.81,71374.5,-18.53,-20.49,-20.39,0,*6C
1483599755.12,56602,6.81,71366.3,-18.53,-20.25,-20.19,0,*67
1483599756.34,56603,6.81,71352.0,-18.53,-20.25,-20.09,0,*67
1483599757.6,56604,6.81,71340.3,-18.53,-20.35,-20.35,0,*6E
1483599758.85,56605,6.81,71336.0,-18.53,-20.49,-20.39,0,*68
1483599760.11,56606,6.81,71328.0,-18.53,-20.35,-20.35,0,*6C
1483599761.36,56607,6.81,71342.8,-18.55,-20.73,-20.73,0,*6B
1483599762.6,56608,6.81,71362.0,-18.55,-20.69,-20.69,0,*64
1483599763.85,56609,6.81,71354.3,-18.55,-20.59,-20.59,0,*65
1483599765.1,56610,6.81,71356.8,-18.55,-20.69,-20.59,0,*6E
1483599766.4,56611,6.81,71338.0,-18.55,-20.53,-20.49,0,*67
1483599767.61,56612,6.81,71348.8,-18.57,-20.09,-19.99,0,*6E
1483599768.9,56613,6.81,71342.0,-18.55,-20.19,-20.19,0,*6E
1483599770.16,56614,6.81,71344.3,-18.55,-20.19,-20.09,0,*68
1483599771.41,56615,6.81,71358.3,-18.55,-19.95,-20.05,0,*6B
1483599772.66,56616,6.81,71364.5,-18.55,-19.95,-19.91,0,*6F
1483599773.92,56617,6.81,71386.0,-18.55,-19.91,-19.81,0,*6B
1483599775.17,56618,6.81,71382.5,-18.55,-20.25,-20.25,0,*65
1483599776.41,56619,6.81,71384.3,-18.55,-19.95,-19.91,0,*60
1483599777.68,56620,6.81,71404.8,-18.55,-19.95,-19.81,0,*6B
1483599778.95,56621,6.81,71402.0,-18.55,-19.91,-19.65,0,*64
1483599780.21,56622,6.81,71400.0,-18.55,-20.19,-20.09,0,*6D
1483599781.48,56623,6.81,71388.0,-18.55,-20.35,-20.25,0,*6C
1483599782.77,56624,6.81,71394.5,-18.55,-20.19,-20.19,0,*6A
1483599784.03,56625,6.81,71400.5,-18.55,-20.25,-20.19,0,*64
1483599785.25,56626,6.81,71394.3,-18.53,-20.25,-20.09,0,*60
1483599786.52,56627,6.81,71356.3,-18.55,-20.35,-20.25,0,*68
1483599787.73,56628,6.81,71340.3,-18.57,-20.09,-19.95,0,*6B
1483599788.98,56629,6.81,71324.8,-18.57,-19.95,-19.81,0,*60
1483599790.24,56630,6.81,71354.5,-18.55,-20.25,-20.19,0,*60
1483599791.49,56631,6.81,71364.8,-18.55,-19.95,-19.95,0,*6E
1483599792.76,56632,6.81,71394.5,-18.55,-19.91,-19.81,0,*6C
1483599794.02,56633,6.81,71422.3,-18.55,-19.81,-19.75,0,*67
1483599795.3,56634,6.81,71414.8,-18.55,-19.81,-19.65,0,*61
1483599796.54,56635,6.81,71396.0,-18.55,-20.09,-20.05,0,*66
1483599797.78,56636,6.81,71400.0,-18.55,-19.95,-19.91,0,*6D
1483599799.05,56637,6.81,71396.3,-18.55,-19.91,-19.81,0,*69
1483599800.32,56638,6.81,71396.8,-18.53,-20.19,-20.19,0,*61
1483599801.58,56639,6.81,71388.0,-18.55,-20.39,-20.35,0,*6A
1483599802.86,56640,6.81,71380.8,-18.55,-20.49,-20.25,0,*62
1483599804.16,56641,6.81,71368.8,-18.55,-20.53,-20.49,0,*62
1483599805.42,56642,6.81,71386.5,-18.55,-20.25,-20.19,0,*65
1483599806.67,56643,6.81,71366.5,-18.55,-20.39,-20.25,0,*66
1483599807.92,56644,6.81,71386.5,-18.57,-20.63,-20.53,0,*6D
1483599809.14,56645,6.81,71392.8,-18.57,-20.73,-20.59,0,*67
1483599810.39,56646,6.81,71384.8,-18.55,-20.69,-20.59,0,*6D
1483599811.62,56647,6.81,71382.0,-18.57,-20.43,-20.39,0,*60
1483599812.92,56648,6.81,71382.8,-18.55,-20.49,-20.49,0,*60
1483599814.22,56649,6.81,71402.5,-18.55,-20.53,-20.53,0,*61
1483599815.47,56650,6.81,71384.0,-18.57,-20.79,-20.59,0,*69
1483599816.69,56651,6.81,71352.8,-18.57,-20.73,-20.59,0,*62
1483599817.94,56652,6.81,71342.0,-18.57,-20.63,-20.53,0,*6A
1483599819.19,56653,6.81,71370.5,-18.59,-20.29,-20.15,0,*69
1483599820.41,56654,6.81,71388.3,-18.57,-20.25,-20.05,0,*6D
1483599821.66,56655,6.81,71394.3,-18.57,-20.53,-20.43,0,*6F
1483599822.93,56656,6.81,71382.3,-18.59,-20.63,-20.53,0,*60
1483599824.21,56657,6.81,71384.5,-18.59,-20.59,-20.53,0,*68
1483599825.48,56658,6.81,71376.8,-18.59,-20.53,-20.43,0,*6C
1483599826.75,56659,6.81,71354.5,-18.59,-20.53,-20.43,0,*6D
1483599827.99,56660,6.81,71360.3,-18.59,-20.09,-20.09,0,*66
1483599829.23,56661,6.81,71348.0,-18.57,-19.95,-19.81,0,*6C
1483599830.5,56662,6.81,71348.0,-18.59,-19.85,-19.71,0,*6F
1483599831.76,56663,6.81,71352.8,-18.59,-19.85,-19.71,0,*6E
1483599833.03,56664,6.81,71350.3,-18.55,-19.95,-19.81,0,*6B
1483599834.25,56665,6.81,71342.5,-18.57,-19.95,-19.95,0,*6D
1483599835.51,56666,6.81,71352.8,-18.57,-19.81,-19.65,0,*64
1483599836.78,56667,6.81,71352.3,-18.57,-19.85,-19.81,0,*6B
1483599838.02,56668,6.81,71370.0,-18.55,-20.05,-19.95,0,*61
1483599839.26,56669,6.81,71384.3,-18.57,-20.15,-20.09,0,*6C
1483599840.5,56670,6.81,71394.0,-18.57,-19.95,-19.85,0,*68
1483599841.76,56671,6.81,71394.3,-18.57,-19.71,-19.57,0,*6C
1483599843.02,56672,6.81,71386.5,-18.55,-19.75,-19.61,0,*6C
1483599844.3,56673,6.81,71382.5,-18.55,-19.61,-19.51,0,*6B
1483599845.54,56674,6.81,71374.5,-18.55,-19.51,-19.51,0,*6F
1483599846.81,56675,6.81,71376.8,-18.55,-19.51,-19.61,0,*6D
1483599848.08,56676,6.81,71386.3,-18.55,-19.61,-19.51,0,*6E
1483599849.33,56677,6.81,71398.0,-18.53,-19.61,-19.51,0,*69
1483599850.58,56678,6.81,71424.5,-18.55,-19.51,-19.47,0,*64
1483599851.85,56679,6.81,71432.8,-18.55,-19.61,-19.51,0,*61
1483599853.11,56680,6.81,71420.3,-18.55,-19.91,-19.81,0,*65
1483599854.41,56681,6.81,71430.3,-18.55,-19.65,-19.61,0,*61
1483599855.68,56682,6.81,71418.8,-18.55,-19.75,-19.61,0,*63
1483599856.95,56683,6.81,71418.5,-18.55,-19.65,-19.51,0,*60
1483599858.17,56684,6.81,71414.8,-18.53,-19.51,-19.51,0,*66
1483599859.43,56685,6.81,71388.8,-18.55,-19.75,-19.61,0,*64
1483599860.68,56686,6.81,71382.0,-18.53,-19.65,-19.51,0,*63
1483599861.92,56687,6.81,71384.3,-18.55,-19.51,-19.51,0,*63
1483599863.22,56688,6.81,71382.0,-18.55,-19.61,-19.61,0,*6C
1483599864.47,56689,6.81,71386.5,-18.55,-19.51,-19.51,0,*6D
1483599865.77,56690,6.81,71394.3,-18.55,-19.61,-19.61,0,*65
1483599867.04,56691,6.81,71386.0,-18.53,-19.65,-19.65,0,*62
1483599868.28,56692,6.81,71372.3,-18.55,-19.51,-19.51,0,*67
1483599869.56,56693,6.81,71388.8,-18.53,-19.65,-19.61,0,*64
1483599870.8,56694,6.81,71380.8,-18.49,-19.57,-19.47,0,*6D
1483599872.05,56695,6.81,71392.3,-18.49,-19.57,-19.47,0,*6C
1483599873.3,56696,6.81,71398.0,-18.49,-19.57,-19.47,0,*6F
1483599874.54,56697,6.81,71390.5,-18.53,-19.75,-19.65,0,*65
1483599875.78,56698,6.81,71368.8,-18.53,-19.81,-19.91,0,*6A
1483599877.04,56699,6.81,71380.3,-18.53,-19.81,-19.65,0,*60
1483599878.28,56700,6.81,71378.8,-18.53,-19.75,-19.81,0,*60
1483599879.54,56701,6.81,71384.5,-18.55,-19.81,-19.75,0,*67
1483599880.79,56702,6.81,71388.8,-18.53,-19.65,-19.75,0,*68
1483599882.03,56703,6.81,71388.3,-18.55,-19.91,-19.75,0,*64
1483599883.24,56704,6.81,71382.5,-18.53,-19.75,-19.75,0,*6F
1483599884.52,56705,6.81,71372.5,-18.53,-19.65,-19.61,0,*6A
1483599885.77,56706,6.81,71370.0,-18.53,-19.61,-19.51,0,*6E
1483599887.05,56707,6.81,71364.0,-18.49,-19.57,-19.57,0,*67
1483599888.36,56708,6.81,71358.5,-18.47,-19.57,-19.57,0,*66
1483599889.6,56709,6.81,71358.5,-18.49,-19.71,-19.61,0,*68
1483599890.86,56710,6.81,71348.0,-18.53,-19.81,-19.81,0,*6A
1483599892.13,56711,6.81,71348.5,-18.53,-19.65,-19.65,0,*6B
1483599893.43,56712,6.81,71374.5,-18.55,-19.61,-19.61,0,*6E
1483599894.66,56713,6.81,71380.0,-18.53,-19.51,-19.51,0,*69
1483599895.9,56714,6.81,71396.3,-18.49,-19.71,-19.61,0,*64
1483599897.15,56715,6.81,71390.0,-18.49,-19.61,-19.71,0,*65
1483599898.43,56716,6.81,71410.8,-18.49,-19.61,-19.61,0,*67
1483599899.71,56717,6.81,71380.3,-18.49,-19.57,-19.57,0,*66
1483599900.99,56718,6.81,71402.8,-18.49,-19.61,-19.57,0,*6C
1483599902.24,56719,6.81,71400.8,-18.49,-19.71,-19.61,0,*69
1483599903.51,56720,6.81,71398.3,-18.49,-19.61,-19.61,0,*62
1483599904.73,56721,6.81,71398.5,-18.49,-19.75,-19.71,0,*67
1483599905.97,56722,6.81,71396.5,-18.49,-19.85,-19.75,0,*6F
1483599907.21,56723,6.81,71396.5,-18.49,-19.61,-19.71,0,*60
1483599908.46,56724,6.81,71384.3,-18.53,-19.75,-19.65,0,*6C
1483599909.73,56725,6.81,71390.5,-18.53,-19.65,-19.61,0,*68
1483599910.95,56726,6.81,71370.5,-18.49,-19.47,-19.47,0,*64
1483599912.19,56727,6.81,71382.8,-18.47,-19.47,-19.47,0,*6B
1483599913.41,56728,6.81,71378.5,-18.49,-19.47,-19.47,0,*6A
1483599914.63,56729,6.81,71392.5,-18.49,-19.47,-19.47,0,*6B
1483599915.88,56730,6.81,71378.0,-18.49,-19.71,-19.61,0,*62
1483599917.12,56731,6.81,71386.0,-18.49,-19.71,-19.61,0,*63
1483599918.34,56732,6.81,71400.0,-18.49,-19.75,-19.71,0,*65
1483599919.56,56733,6.81,71386.5,-18.49,-19.71,-19.71,0,*60
1483599920.82,56734,6.81,71388.8,-18.49,-19.85,-19.85,0,*67
1483599922.07,56735,6.81,71400.0,-18.47,-19.91,-19.99,0,*60
1483599923.3,56736,6.81,71372.3,-18.49,-20.05,-20.15,0,*64
1483599924.53,56737,6.81,71370.8,-18.49,-20.29,-20.35,0,*69
1483599925.77,56738,6.81,71378.3,-18.49,-20.19,-20.29,0,*68
1483599927.01,56739,6.81,71380.5,-18.49,-20.29,-20.19,0,*69
1483599928.22,56740,6.81,71384.0,-18.49,-20.05,-19.99,0,*6B
1483599929.46,56741,6.81,71400.5,-18.49,-20.15,-19.99,0,*6B
1483599930.73,56742,6.81,71340.3,-18.49,-20.19,-20.19,0,*66
1483599931.96,56743,6.81,71350.0,-18.47,-20.05,-19.99,0,*66
1483599933.2,56744,6.81,71344.0,-18.49,-20.15,-19.99,0,*6E
1483599934.41,56745,6.81,71376.0,-18.49,-20.29,-20.29,0,*61
1483599935.65,56746,6.81,71356.8,-18.49,-20.19,-19.91,0,*68
1483599936.87,56747,6.81,71366.8,-18.49,-19.91,-19.75,0,*69
1483599938.09,56748,6.81,71364.8,-18.49,-19.91,-19.91,0,*6C
1483599939.31,56749,6.81,71358.5,-18.49,-19.99,-19.91,0,*65
1483599940.55,56750,6.81,71360.5,-18.49,-19.91,-19.85,0,*60
1483599941.77,56751,6.81,71342.0,-18.49,-19.99,-20.05,0,*6B
1483599942.99,56752,6.81,71342.5,-18.49,-19.91,-19.91,0,*67
1483599944.25,56753,6.81,71332.5,-18.47,-20.19,-20.29,0,*6B
1483599945.49,56754,6.81,71344.8,-18.49,-20.19,-19.99,0,*63
1483599946.71,56755,6.81,71340.5,-18.49,-19.99,-19.91,0,*68
1483599947.95,56756,6.81,71356.0,-18.49,-19.91,-19.85,0,*66
1483599949.17,56757,6.81,71354.3,-18.49,-19.75,-19.75,0,*62
1483599950.41,56758,6.81,71362.8,-18.49,-19.85,-19.71,0,*66
1483599951.66,56759,6.81,71368.5,-18.47,-19.71,-19.75,0,*66
1483599952.9,56760,6.81,71376.5,-18.47,-19.75,-19.75,0,*68
1483599954.12,56761,6.81,71358.0,-18.49,-19.99,-19.91,0,*6F
1483599955.36,56762,6.81,71372.8,-18.47,-19.75,-19.71,0,*6E
1483599956.58,56763,6.81,71374.3,-18.49,-19.75,-19.75,0,*65
1483599957.79,56764,6.81,71376.3,-18.49,-19.75,-19.71,0,*66
1483599959.04,56765,6.81,71384.5,-18.47,-19.71,-19.71,0,*6D
1483599960.31,56766,6.81,71380.8,-18.47,-19.85,-19.91,0,*6B
1483599961.53,56767,6.81,71394.8,-18.49,-19.99,-20.05,0,*6E
1483599962.79,56768,6.81,71392.3,-18.49,-20.15,-20.15,0,*6E
1483599964.0,56769,6.81,71386.3,-18.49,-20.29,-20.29,0,*6F
1483599965.23,56770,6.81,71392.3,-18.49,-20.43,-20.43,0,*67
1483599966.5,56771,6.81,71374.5,-18.49,-20.53,-20.53,0,*66
1483599967.72,56772,6.81,71374.8,-18.53,-20.69,-20.59,0,*6D
1483599968.98,56773,6.81,71378.0,-18.53,-20.59,-20.53,0,*65
1483599970.19,56774,6.81,71374.3,-18.49,-20.25,-20.09,0,*6D
1483599971.43,56775,6.81,71354.8,-18.49,-20.15,-19.99,0,*6C
1483599972.67,56776,6.81,71374.8,-18.49,-19.91,-19.85,0,*64
1483599973.91,56777,6.81,71390.8,-18.49,-19.85,-19.75,0,*6F
1483599975.15,56778,6.81,71398.0,-18.49,-19.85,-19.91,0,*6A
1483599976.43,56779,6.81,71392.3,-18.47,-20.53,-20.43,0,*61
1483599977.65,56780,6.81,71408.0,-18.53,-20.69,-20.59,0,*60
1483599978.92,56781,6.81,71386.8,-18.53,-20.53,-20.35,0,*62
1483599980.19,56782,6.81,71372.5,-18.53,-20.49,-20.35,0,*6A
1483599981.42,56783,6.81,71378.0,-18.49,-20.43,-20.43,0,*6B
1483599982.69,56784,6.81,71352.3,-18.49,-20.53,-20.53,0,*6C
1483599983.97,56785,6.81,71380.8,-18.53,-20.53,-20.49,0,*6D
1483599985.21,56786,6.81,71370.0,-18.53,-20.25,-20.19,0,*6A
1483599986.48,56787,6.81,71370.3,-18.53,-20.49,-20.35,0,*6F
1483599987.72,56788,6.81,71380.3,-18.55,-20.09,-19.95,0,*62
1483599988.93,56789,6.81,71384.8,-18.53,-20.05,-19.91,0,*6D
1483599990.15,56790,6.81,71398.8,-18.53,-20.05,-19.91,0,*65
1483599991.39,56791,6.81,71390.3,-18.49,-19.85,-19.75,0,*67
1483599992.63,56792,6.81,71398.8,-18.53,-19.75,-19.61,0,*65
1483599993.87,56793,6.81,71404.3,-18.53,-19.81,-19.75,0,*6A
1483599995.08,56794,6.81,71404.8,-18.53,-20.05,-20.05,0,*66
1483599996.3,56795,6.81,71406.8,-18.53,-20.09,-19.95,0,*68
1483599997.54,56796,6.81,71400.8,-18.53,-19.95,-19.81,0,*61
1483599998.78,56797,6.81,71406.3,-18.49,-19.99,-19.85,0,*63
1483600000.03,56798,6.81,71402.3,-18.49,-19.91,-19.85,0,*64
1483600001.28,56799,6.81,71380.8,-18.49,-20.19,-20.15,0,*6C
1483600002.5,56800,6.81,71374.0,-18.53,-20.05,-19.95,0,*67
1483600003.75,56801,6.81,71370.0,-18.53,-19.65,-19.51,0,*62
1483600004.96,56802,6.81,71368.5,-18.49,-19.47,-19.47,0,*6D
1483600006.19,56803,6.81,71368.0,-18.49,-19.37,-19.37,0,*6C
1483600007.46,56804,6.81,71384.0,-18.47,-19.47,-19.41,0,*63
1483600008.7,56805,6.81,71388.5,-18.49,-19.47,-19.41,0,*6C
1483600010.01,56806,6.81,71396.8,-18.47,-19.57,-19.41,0,*60
1483600011.25,56807,6.81,71396.5,-18.49,-19.47,-19.41,0,*6E
1483600012.55,56808,6.81,71398.0,-18.47,-19.41,-19.41,0,*69
1483600013.82,56809,6.81,71408.3,-18.47,-19.57,-19.47,0,*69
1483600015.09,56810,6.81,71410.5,-18.47,-19.47,-19.41,0,*66
1483600016.39,56811,6.81,71426.3,-18.47,-19.57,-19.41,0,*66
1483600017.64,56812,6.81,71428.0,-18.47,-19.47,-19.47,0,*62
1483600018.88,56813,6.81,71390.0,-18.43,-19.51,-19.51,0,*67
1483600020.15,56814,6.81,71364.0,-18.41,-19.57,-19.41,0,*65
1483600021.42,56815,6.81,71368.8,-18.47,-19.85,-19.71,0,*6E
1483600022.69,56816,6.81,71454.3,-18.43,-19.71,-19.65,0,*67
1483600023.96,56817,6.81,71402.3,-18.43,-19.95,-19.81,0,*66
1483600025.2,56818,6.81,71390.5,-18.43,-20.09,-19.99,0,*6F
1483600026.44,56819,6.81,71400.0,-18.43,-19.71,-19.71,0,*6D
1483600027.71,56820,6.81,71410.3,-18.47,-19.91,-19.85,0,*66
1483600028.99,56821,6.81,71414.8,-18.47,-19.61,-19.47,0,*66
1483600030.29,56822,6.81,71422.8,-18.43,-19.65,-19.57,0,*64
1483600031.56,56823,6.81,71422.0,-18.43,-19.57,-19.51,0,*62
1483600032.83,56824,6.81,71422.5,-18.43,-19.57,-19.51,0,*65
1483600034.12,56825,6.81,71402.5,-18.43,-19.85,-19.81,0,*66
1483600035.37,56826,6.81,71400.8,-18.41,-19.71,-19.57,0,*67
1483600036.65,56827,6.81,71392.8,-18.43,-19.57,-19.51,0,*66
1483600037.89,56828,6.81,71376.8,-18.41,-19.41,-19.37,0,*6C
1483600039.13,56829,6.81,71376.0,-18.41,-19.41,-19.37,0,*6D
1483600040.38,56830,6.81,71422.0,-18.41,-19.51,-19.65,0,*63
1483600041.67,56831,6.81,71448.3,-18.43,-19.41,-19.41,0,*67
1483600042.91,56832,6.81,71434.5,-18.43,-19.51,-19.51,0,*64
1483600044.22,56833,6.81,71386.5,-18.43,-19.57,-19.65,0,*64
