# file name; noise; peak f.; mag.; duration
20200619185820749_SVAKOV-R12_met.fits;1.34614;26475.6;6.32741;0.512
20200619190026701_SVAKOV-R12_snap.fits;1.38422;26509.3;1.16642;0
20200619190126776_SVAKOV-R12_snap.fits;1.25768;26523.9;1.42253;0
20200619190226851_SVAKOV-R12_snap.fits;1.03412;26509.3;1.15578;0
20200619190326925_SVAKOV-R12_snap.fits;1.35997;26485.8;1.30861;0
20200619190427000_SVAKOV-R12_snap.fits;1.37089;26449.2;1.16891;0
20200619190527075_SVAKOV-R12_snap.fits;1.6335;26478.5;1.08484;0
20200619190627149_SVAKOV-R12_snap.fits;1.36233;26507.8;1.17491;0
20200619190727224_SVAKOV-R12_snap.fits;1.43411;26481.4;1.05269;0
20200619190824227_SVAKOV-R12_met.fits;1.16542;26484.4;2.5344;0.170667
20200619190826275_SVAKOV-R12_met.fits;1.23388;26482.9;12.7162;0.341333
20200619190827299_SVAKOV-R12_snap.fits;1.43642;26490.2;1.20454;0
20200619190927373_SVAKOV-R12_snap.fits;1.54173;26488.8;1.21626;0
20200619191027448_SVAKOV-R12_snap.fits;1.21833;26522.5;1.27075;0
20200619191139981_SVAKOV-R12_met.fits;1.2785;26487.3;2.62706;0.170667
20200619191142541_SVAKOV-R12_met.fits;1.47008;26491.7;3.69977;0.341333
20200619191127523_SVAKOV-R12_snap.fits;1.59763;26490.2;1.63456;0
20200619191227597_SVAKOV-R12_snap.fits;1.82008;26541.5;1.54094;0
20200619191327672_SVAKOV-R12_snap.fits;1.44887;26534.2;1.18389;0
20200619191450957_SVAKOV-R12_met.fits;1.55602;26509.3;4.12931;0.341333
20200619191427747_SVAKOV-R12_snap.fits;1.52984;26455.1;1.28614;0
20200619191527821_SVAKOV-R12_snap.fits;1.65122;26513.7;1.31308;0
20200619191706467_SVAKOV-R12_met.fits;1.94049;26481.4;6.24923;0.170667
20200619191627896_SVAKOV-R12_snap.fits;1.7897;26531.2;1.15193;0
20200619191819000_SVAKOV-R12_met.fits;1.41207;26500.5;4.7715;0.170667
20200619191727971_SVAKOV-R12_snap.fits;1.72541;26477.1;1.21628;0
20200619191828045_SVAKOV-R12_snap.fits;1.42352;26452.1;1.5682;0
20200619191928120_SVAKOV-R12_snap.fits;1.46949;26541.5;1.26058;0
20200619192028195_SVAKOV-R12_snap.fits;1.4287;26540;1.40653;0
20200619192128269_SVAKOV-R12_snap.fits;1.27961;26497.6;1.43424;0
20200619192247117_SVAKOV-R12_met.fits;1.20573;26490.2;4.25132;0.170667
20200619192228344_SVAKOV-R12_snap.fits;1.34558;26545.9;1.5049;0
20200619192340365_SVAKOV-R12_met.fits;1.34534;26488.8;8.5144;0.341333
20200619192328419_SVAKOV-R12_snap.fits;1.48345;26512.2;1.10122;0
20200619192428493_SVAKOV-R12_snap.fits;1.5967;26503.4;1.23552;0
20200619192602701_SVAKOV-R12_met.fits;1.25047;26481.4;3.45347;0.170667
20200619192528568_SVAKOV-R12_snap.fits;1.59068;26459.5;1.18571;0
20200619192628643_SVAKOV-R12_snap.fits;1.38693;26499;1.03925;0
20200619192728717_SVAKOV-R12_snap.fits;1.16521;26523.9;1.0979;0
20200619192828792_SVAKOV-R12_snap.fits;1.35761;26453.6;1.07115;0
20200619192928867_SVAKOV-R12_snap.fits;1.2984;26525.4;1.24267;0
20200619193028941_SVAKOV-R12_snap.fits;1.21159;26499;0.982713;0
20200619193150691_SVAKOV-R12_met.fits;1.53891;26496.1;3.66059;0.170667
20200619193129016_SVAKOV-R12_snap.fits;1.44157;26522.5;1.01563;0
20200619193229091_SVAKOV-R12_snap.fits;1.3248;26484.4;1.20988;0
20200619193329165_SVAKOV-R12_snap.fits;1.34616;26474.1;1.3296;0
20200619193429240_SVAKOV-R12_snap.fits;1.42679;26465.3;1.1551;0
20200619193623245_SVAKOV-R12_met.fits;1.40773;26482.9;6.31804;0.341333
20200619193529315_SVAKOV-R12_snap.fits;1.28054;26487.3;1.27396;0
20200619193639288_SVAKOV-R12_met.fits;1.2925;26503.4;2.80935;0.341333
20200619193724344_SVAKOV-R12_met.fits;1.30797;26465.3;3.149;0.512
20200619193629389_SVAKOV-R12_snap.fits;1.48936;26485.8;1.30399;0
20200619193822200_SVAKOV-R12_met.fits;1.39288;26497.6;3.35047;0.512
20200619193729464_SVAKOV-R12_snap.fits;1.39724;26471.2;1.014;0
20200619193844387_SVAKOV-R12_met.fits;1.12646;26475.6;5.62579;0.170667
20200619193829539_SVAKOV-R12_snap.fits;1.40611;26513.7;0.772877;0
20200619193929613_SVAKOV-R12_snap.fits;1.42229;26491.7;1.31058;0
20200619194102797_SVAKOV-R12_met.fits;1.31895;26518.1;3.04452;0.170667
20200619194029688_SVAKOV-R12_snap.fits;1.53454;26502;1.42529;0
20200619194136077_SVAKOV-R12_met.fits;1.30365;26480;3.63089;0.170667
20200619194213453_SVAKOV-R12_met.fits;1.36421;26521;2.80813;0.170667
20200619194129763_SVAKOV-R12_snap.fits;1.4367;26547.4;1.25974;0
20200619194229837_SVAKOV-R12_snap.fits;1.53447;26449.2;1.37551;0
20200619194329912_SVAKOV-R12_snap.fits;1.30479;26510.7;0.933317;0
20200619194429987_SVAKOV-R12_snap.fits;1.36266;26465.3;1.11037;0
20200619194530061_SVAKOV-R12_snap.fits;1.30273;26518.1;1.00827;0
20200619194630136_SVAKOV-R12_snap.fits;1.40366;26468.3;1.3145;0
20200619194811853_SVAKOV-R12_met.fits;1.29073;26534.2;2.86784;0.170667
20200619194818680_SVAKOV-R12_met.fits;1.31593;26504.9;3.21315;0.512
20200619194730211_SVAKOV-R12_snap.fits;1.32519;26500.5;1.00931;0
20200619194830285_SVAKOV-R12_snap.fits;1.29948;26547.4;1.32972;0
20200619194930360_SVAKOV-R12_snap.fits;1.34562;26545.9;1.36211;0
20200619195113443_SVAKOV-R12_met.fits;1.47716;26488.8;6.6062;0.341333
20200619195030435_SVAKOV-R12_snap.fits;1.48654;26544.4;1.10954;0
20200619195156792_SVAKOV-R12_met.fits;1.61597;26481.4;4.88622;0.512
20200619195130509_SVAKOV-R12_snap.fits;1.3188;26540;1.44106;0
20200619195230584_SVAKOV-R12_snap.fits;1.40597;26516.6;1.16324;0
20200619195330659_SVAKOV-R12_snap.fits;1.62746;26460.9;1.627;0
20200619195430733_SVAKOV-R12_snap.fits;1.38769;26469.7;1.3856;0
20200619195530808_SVAKOV-R12_snap.fits;1.42427;26481.4;1.18367;0
20200619195630883_SVAKOV-R12_snap.fits;1.53338;26504.9;1.26596;0
20200619195730957_SVAKOV-R12_snap.fits;1.29253;26481.4;1.10268;0
20200619195831032_SVAKOV-R12_snap.fits;1.76708;26481.4;1.52069;0
20200619195931107_SVAKOV-R12_snap.fits;1.58933;26471.2;1.25181;0
