# file name; noise; peak f.; mag.; duration
20200619045258787_SVAKOV-R12_met.fits;2.03116;26528.3;5.79275;0.170667
20200619045320461_SVAKOV-R12_met.fits;1.60585;26502;3.3489;0.512
20200619045343843_SVAKOV-R12_met.fits;2.28385;26513.7;13.4942;0.341333
20200619045516173_SVAKOV-R12_met.fits;2.24361;26453.6;19.4774;0.341333
20200619045542285_SVAKOV-R12_met.fits;2.13767;26490.2;19.1878;0.512
20200619045549624_SVAKOV-R12_met.fits;1.9356;26547.4;9.89349;0.170667
20200619045600717_SVAKOV-R12_met.fits;1.87715;26491.7;4.46643;0.170667
20200619045606691_SVAKOV-R12_met.fits;1.77186;26484.4;6.16655;0.341333
20200619045653795_SVAKOV-R12_met.fits;1.66964;26521;4.25213;0.170667
20200619045741923_SVAKOV-R12_met.fits;1.68453;26513.7;3.91109;0.853333
20200619045933709_SVAKOV-R12_met.fits;1.61452;26493.2;3.34654;0.341333
20200619050100237_SVAKOV-R12_met.fits;1.84307;26516.6;4.56508;0.170667
20200619050117304_SVAKOV-R12_met.fits;1.89447;26545.9;4.02223;0.170667
20200619050024056_SVAKOV-R12_snap.fits;2.12511;26480;1.70357;0
20200619050200312_SVAKOV-R12_met.fits;1.73141;26510.7;3.75863;0.170667
20200619050204237_SVAKOV-R12_met.fits;1.97394;26509.3;6.87382;0.341333
20200619050215160_SVAKOV-R12_met.fits;1.81505;26500.5;4.87381;0.170667
20200619050124131_SVAKOV-R12_snap.fits;1.97857;26543;1.85522;0
20200619050225400_SVAKOV-R12_met.fits;2.09066;26503.4;4.67852;0.341333
20200619050312163_SVAKOV-R12_met.fits;2.02057;26481.4;8.25485;0.341333
20200619050224205_SVAKOV-R12_snap.fits;1.78173;26522.5;1.6943;0
20200619050331960_SVAKOV-R12_met.fits;1.66306;26543;3.36808;0.170667
20200619050346125_SVAKOV-R12_met.fits;2.32714;26518.1;4.67803;0.170667
20200619050359437_SVAKOV-R12_met.fits;2.10895;26469.7;7.00383;0.170667
20200619050324280_SVAKOV-R12_snap.fits;2.01169;26541.5;2.14436;0
20200619050454904_SVAKOV-R12_met.fits;1.95424;26494.6;11.625;0.170667
20200619050500877_SVAKOV-R12_met.fits;2.25914;26515.1;16.6129;0.341333
20200619050509752_SVAKOV-R12_met.fits;2.18137;26507.8;4.38067;0.170667
20200619050424355_SVAKOV-R12_snap.fits;1.7835;26532.7;1.96831;0
20200619050555661_SVAKOV-R12_met.fits;1.84056;26460.9;12.1144;0.341333
20200619050601123_SVAKOV-R12_met.fits;1.71131;26516.6;6.75165;0.682667
20200619050524429_SVAKOV-R12_snap.fits;1.9989;26462.4;1.56236;0
20200619050632355_SVAKOV-R12_met.fits;1.99221;26510.7;5.35669;0.170667
20200619050635085_SVAKOV-R12_met.fits;1.95614;26516.6;4.43052;0.341333
20200619050643107_SVAKOV-R12_met.fits;2.01439;26538.6;8.66505;0.170667
20200619050713656_SVAKOV-R12_met.fits;2.1093;26504.9;6.92812;3.584
20200619050624504_SVAKOV-R12_snap.fits;1.69213;26474.1;1.79157;0
20200619050745400_SVAKOV-R12_met.fits;1.48311;26529.8;3.0975;0.170667
20200619050752568_SVAKOV-R12_met.fits;1.85123;26532.7;3.92672;0.170667
20200619050724579_SVAKOV-R12_snap.fits;2.21089;26450.7;1.98755;0
20200619050821581_SVAKOV-R12_met.fits;1.98631;26469.7;11.8626;0.170667
20200619050843597_SVAKOV-R12_met.fits;2.10198;26487.3;13.0187;0.682667
20200619050824653_SVAKOV-R12_snap.fits;1.96963;26456.5;1.64414;0
20200619051007224_SVAKOV-R12_met.fits;1.9494;26506.3;5.4661;2.56
20200619051012515_SVAKOV-R12_met.fits;1.8349;26532.7;4.5793;6.656
20200619050924728_SVAKOV-R12_snap.fits;1.9283;26450.7;1.74584;0
20200619051024803_SVAKOV-R12_snap.fits;1.95165;26458;1.67711;0
20200619051201400_SVAKOV-R12_met.fits;1.9526;26515.1;16.3408;0.341333
20200619051124877_SVAKOV-R12_snap.fits;2.19605;26547.4;1.73419;0
20200619051241165_SVAKOV-R12_met.fits;1.96282;26512.2;7.03782;0.341333
20200619051248675_SVAKOV-R12_met.fits;2.0626;26499;14.3707;0.341333
20200619051259597_SVAKOV-R12_met.fits;2.14207;26545.9;4.51316;0.170667
20200619051224952_SVAKOV-R12_snap.fits;1.8485;26477.1;1.41768;0
20200619051400184_SVAKOV-R12_met.fits;1.92536;26499;4.56441;0.341333
20200619051325027_SVAKOV-R12_snap.fits;2.15324;26493.2;1.5173;0
20200619051444899_SVAKOV-R12_met.fits;2.01187;26504.9;7.03036;0.170667
20200619051459576_SVAKOV-R12_met.fits;1.61538;26506.3;12.1831;0.512
20200619051520056_SVAKOV-R12_met.fits;2.22112;26458;14.5358;0.170667
20200619051425101_SVAKOV-R12_snap.fits;2.17525;26459.5;1.94395;0
20200619051621325_SVAKOV-R12_met.fits;1.86128;26475.6;9.95745;0.170667
20200619051525176_SVAKOV-R12_snap.fits;2.12483;26468.3;1.87122;0
20200619051630712_SVAKOV-R12_met.fits;1.85618;26512.2;5.6628;0.512
20200619051717304_SVAKOV-R12_met.fits;1.75355;26513.7;18.3795;0.341333
20200619051625251_SVAKOV-R12_snap.fits;1.90103;26537.1;2.23022;0
20200619051722595_SVAKOV-R12_met.fits;1.77331;26494.6;4.42906;0.170667
20200619051733688_SVAKOV-R12_met.fits;2.1397;26491.7;5.34399;0.170667
20200619051743587_SVAKOV-R12_met.fits;1.85989;26500.5;4.01552;0.170667
20200619051725325_SVAKOV-R12_snap.fits;1.82589;26463.9;1.50214;0
20200619051825400_SVAKOV-R12_snap.fits;1.77086;26509.3;2.49238;0
20200619051956195_SVAKOV-R12_met.fits;1.6882;26518.1;4.24051;0.170667
20200619052004899_SVAKOV-R12_met.fits;1.68112;26496.1;4.73522;0.512
20200619052016675_SVAKOV-R12_met.fits;2.12433;26513.7;11.1492;0.341333
20200619051925475_SVAKOV-R12_snap.fits;1.88499;26456.5;1.73897;0
20200619052037837_SVAKOV-R12_met.fits;1.94352;26529.8;4.89546;0.341333
20200619052049101_SVAKOV-R12_met.fits;2.37534;26507.8;5.68577;0.512
20200619052059683_SVAKOV-R12_met.fits;1.76612;26516.6;3.7364;0.170667
20200619052103779_SVAKOV-R12_met.fits;1.88103;26485.8;4.02808;0.170667
20200619052114019_SVAKOV-R12_met.fits;1.99531;26502;8.66527;0.853333
20200619052025549_SVAKOV-R12_snap.fits;1.88297;26540;1.78351;0
20200619052125624_SVAKOV-R12_snap.fits;2.17582;26469.7;1.59312;0
20200619052240035_SVAKOV-R12_met.fits;1.5814;26510.7;7.54683;0.170667
20200619052307000_SVAKOV-R12_met.fits;1.80675;26507.8;6.06974;0.170667
20200619052225699_SVAKOV-R12_snap.fits;2.14681;26504.9;1.20751;0
20200619052415437_SVAKOV-R12_met.fits;2.11828;26506.3;12.3931;0.341333
20200619052325773_SVAKOV-R12_snap.fits;1.9168;26512.2;1.69196;0
20200619052425848_SVAKOV-R12_snap.fits;1.98764;26506.3;2.68721;0
20200619052524216_SVAKOV-R12_met.fits;1.98764;26506.3;7.04989;0.170667
20200619052552205_SVAKOV-R12_met.fits;1.52393;26506.3;4.15887;0.170667
20200619052620365_SVAKOV-R12_met.fits;1.76158;26506.3;5.80551;0.170667
20200619052525923_SVAKOV-R12_snap.fits;1.86961;26512.2;1.76861;0
20200619052625997_SVAKOV-R12_snap.fits;1.87053;26475.6;1.64225;0
20200619052757304_SVAKOV-R12_met.fits;1.95884;26500.5;6.71521;0.512
20200619052726072_SVAKOV-R12_snap.fits;1.57901;26496.1;1.43231;0
20200619052850040_SVAKOV-R12_met.fits;1.70584;26485.8;3.53688;0.170667
20200619052912909_SVAKOV-R12_met.fits;1.42561;26504.9;3.5323;0.170667
20200619052826147_SVAKOV-R12_snap.fits;1.72344;26500.5;1.83648;0
20200619052923320_SVAKOV-R12_met.fits;1.86619;26496.1;5.67688;3.41333
20200619052945848_SVAKOV-R12_met.fits;2.1034;26518.1;4.86868;0.682667
20200619053012813_SVAKOV-R12_met.fits;1.74723;26528.3;21.6586;0.341333
20200619052926221_SVAKOV-R12_snap.fits;1.7061;26469.7;1.17156;0
20200619053057869_SVAKOV-R12_met.fits;1.82191;26506.3;12.1378;0.341333
20200619053101795_SVAKOV-R12_met.fits;1.68564;26540;5.72728;0.170667
20200619053026296_SVAKOV-R12_snap.fits;1.57544;26503.4;1.0731;0
20200619053133880_SVAKOV-R12_met.fits;1.68142;26547.4;3.97659;0.341333
20200619053145827_SVAKOV-R12_met.fits;1.66771;26528.3;3.58561;0.170667
20200619053148557_SVAKOV-R12_met.fits;1.68491;26521;10.0067;1.87733
20200619053157432_SVAKOV-R12_met.fits;1.71978;26510.7;5.41423;0.512
20200619053126371_SVAKOV-R12_snap.fits;1.77339;26525.4;1.63948;0
20200619053234979_SVAKOV-R12_met.fits;1.93002;26480;13.0272;0.341333
20200619053243853_SVAKOV-R12_met.fits;2.1519;26502;4.3711;0.341333
20200619053321571_SVAKOV-R12_met.fits;1.62636;26547.4;17.2746;0.512
20200619053226445_SVAKOV-R12_snap.fits;1.89007;26465.3;1.74874;0
20200619053400483_SVAKOV-R12_met.fits;1.734;26499;8.33035;0.341333
20200619053409016_SVAKOV-R12_met.fits;1.55349;26503.4;3.22497;0.170667
20200619053411235_SVAKOV-R12_met.fits;1.80983;26490.2;7.84386;0.341333
20200619053415331_SVAKOV-R12_met.fits;2.07767;26490.2;8.06422;0.170667
20200619053326520_SVAKOV-R12_snap.fits;2.09253;26491.7;1.44535;0
20200619053436664_SVAKOV-R12_met.fits;1.83574;26541.5;6.55686;0.512
20200619053426595_SVAKOV-R12_snap.fits;1.77472;26499;1.6347;0
20200619053550392_SVAKOV-R12_met.fits;1.9007;26497.6;4.25285;0.170667
20200619053556877_SVAKOV-R12_met.fits;1.8937;26523.9;7.57559;0.170667
20200619053526669_SVAKOV-R12_snap.fits;1.56323;26491.7;1.41869;0
20200619053655416_SVAKOV-R12_met.fits;1.75596;26507.8;3.72559;0.170667
20200619053700536_SVAKOV-R12_met.fits;1.80906;26485.8;4.06009;0.170667
20200619053718115_SVAKOV-R12_met.fits;1.83606;26507.8;9.93372;0.853333
20200619053626744_SVAKOV-R12_snap.fits;1.88852;26522.5;1.58802;0
20200619053802659_SVAKOV-R12_met.fits;1.42436;26523.9;7.5498;0.341333
20200619053808120_SVAKOV-R12_met.fits;2.01729;26507.8;6.10609;3.072
20200619053814605_SVAKOV-R12_met.fits;1.98959;26532.7;4.30648;1.70667
20200619053726819_SVAKOV-R12_snap.fits;1.73374;26523.9;2.79912;0
20200619053835939_SVAKOV-R12_met.fits;1.94012;26499;9.07945;0.512
20200619053826893_SVAKOV-R12_snap.fits;1.46445;26482.9;1.43347;0
20200619053953763_SVAKOV-R12_met.fits;1.8629;26512.2;10.6167;0.341333
20200619053926968_SVAKOV-R12_snap.fits;1.89297;26462.4;1.65044;0
20200619054046328_SVAKOV-R12_met.fits;1.96888;26491.7;5.07767;0.170667
20200619054116365_SVAKOV-R12_met.fits;1.61049;26541.5;3.68459;0.170667
20200619054027043_SVAKOV-R12_snap.fits;1.42759;26462.4;1.49834;0
20200619054153741_SVAKOV-R12_met.fits;1.55136;26504.9;3.73852;0.853333
20200619054203299_SVAKOV-R12_met.fits;1.9214;26510.7;10.9067;0.341333
20200619054209955_SVAKOV-R12_met.fits;1.67922;26547.4;12.6139;0.341333
20200619054217293_SVAKOV-R12_met.fits;1.74079;26509.3;5.66849;0.170667
20200619054219512_SVAKOV-R12_met.fits;1.64327;26528.3;3.74361;0.170667
20200619054127117_SVAKOV-R12_snap.fits;1.81198;26535.6;1.39628;0
20200619054242723_SVAKOV-R12_met.fits;1.65976;26507.8;9.20014;0.341333
20200619054250061_SVAKOV-R12_met.fits;1.53204;26513.7;4.09781;0.341333
20200619054319245_SVAKOV-R12_met.fits;1.80117;26521;4.60839;0.170667
20200619054227192_SVAKOV-R12_snap.fits;1.47259;26538.6;1.60214;0
20200619054353549_SVAKOV-R12_met.fits;1.57758;26490.2;5.48669;1.70667
20200619054327267_SVAKOV-R12_snap.fits;1.83645;26487.3;1.62575;0
20200619054505571_SVAKOV-R12_met.fits;1.74555;26503.4;4.71814;0.170667
20200619054520931_SVAKOV-R12_met.fits;1.79694;26478.5;4.33627;0.853333
20200619054427341_SVAKOV-R12_snap.fits;1.82779;26468.3;1.37858;0
20200619054542947_SVAKOV-R12_met.fits;1.85578;26497.6;4.02467;0.170667
20200619054603939_SVAKOV-R12_met.fits;1.69236;26497.6;4.59625;0.170667
20200619054527416_SVAKOV-R12_snap.fits;1.79282;26525.4;1.43649;0
20200619054644557_SVAKOV-R12_met.fits;1.99302;26513.7;6.75852;0.341333
20200619054659576_SVAKOV-R12_met.fits;1.48569;26518.1;3.644;0.853333
20200619054627491_SVAKOV-R12_snap.fits;1.69442;26449.2;1.27403;0
20200619054731661_SVAKOV-R12_met.fits;2.17435;26529.8;6.82555;0.170667
20200619054757432_SVAKOV-R12_met.fits;1.80619;26503.4;14.3965;1.024
20200619054808525_SVAKOV-R12_met.fits;1.69919;26529.8;4.31565;0.170667
20200619054811939_SVAKOV-R12_met.fits;1.80648;26512.2;4.14226;0.341333
20200619054727565_SVAKOV-R12_snap.fits;1.98018;26481.4;1.4058;0
20200619054835149_SVAKOV-R12_met.fits;1.79701;26543;3.82511;0.170667
20200619054850168_SVAKOV-R12_met.fits;1.71011;26507.8;5.463;0.170667
20200619054853923_SVAKOV-R12_met.fits;1.70309;26535.6;4.00979;0.170667
20200619054857677_SVAKOV-R12_met.fits;1.72656;26485.8;7.71192;3.072
20200619054827640_SVAKOV-R12_snap.fits;1.74853;26510.7;1.44174;0
20200619054937272_SVAKOV-R12_met.fits;1.83232;26512.2;5.54747;0.170667
20200619054927715_SVAKOV-R12_snap.fits;1.69558;26493.2;1.68047;0
20200619055033080_SVAKOV-R12_met.fits;1.76456;26547.4;4.67292;0.170667
20200619055035811_SVAKOV-R12_met.fits;1.56942;26487.3;4.83786;0.170667
20200619055103800_SVAKOV-R12_met.fits;1.72628;26504.9;4.7723;0.341333
20200619055117965_SVAKOV-R12_met.fits;1.71855;26506.3;3.80851;0.170667
20200619055027789_SVAKOV-R12_snap.fits;1.8205;26544.4;1.54437;0
20200619055137933_SVAKOV-R12_met.fits;1.7383;26493.2;7.72546;0.512
20200619055127864_SVAKOV-R12_snap.fits;1.40046;26487.3;1.65715;0
20200619055227939_SVAKOV-R12_snap.fits;1.47192;26512.2;1.77681;0
20200619055328013_SVAKOV-R12_snap.fits;1.69919;26463.9;1.54413;0
20200619055428088_SVAKOV-R12_snap.fits;1.88733;26543;1.49448;0
20200619055528163_SVAKOV-R12_snap.fits;1.82104;26482.9;1.45448;0
20200619055628237_SVAKOV-R12_snap.fits;1.8142;26484.4;1.47678;0
20200619055728312_SVAKOV-R12_snap.fits;1.68089;26491.7;1.41502;0
20200619055828387_SVAKOV-R12_snap.fits;1.8443;26506.3;1.94703;0
20200619055928461_SVAKOV-R12_snap.fits;1.72541;26522.5;1.30617;0
