# file name; noise; peak f.; mag.; duration
20200619055223501_SVAKOV-R12_met.fits;1.5761;26532.7;6.0616;0.170667
20200619055231011_SVAKOV-R12_met.fits;1.7866;26503.4;4.6393;0.170667
20200619055249784_SVAKOV-R12_met.fits;1.59118;26468.3;5.34158;0.341333
20200619055315384_SVAKOV-R12_met.fits;1.62411;26504.9;4.06151;0.341333
20200619055331427_SVAKOV-R12_met.fits;1.72501;26493.2;3.47717;0.682667
20200619055405560_SVAKOV-R12_met.fits;1.56794;26490.2;7.44006;1.024
20200619055422456_SVAKOV-R12_met.fits;1.60657;26491.7;12.1615;1.70667
20200619055427576_SVAKOV-R12_met.fits;1.8028;26523.9;14.3774;0.341333
20200619055513485_SVAKOV-R12_met.fits;1.68128;26521;3.5877;0.170667
20200619055551544_SVAKOV-R12_met.fits;1.8335;26500.5;9.11385;0.341333
20200619055558883_SVAKOV-R12_met.fits;1.87264;26519.5;5.03876;0.170667
20200619055633016_SVAKOV-R12_met.fits;1.74173;26460.9;6.93545;0.341333
20200619055636941_SVAKOV-R12_met.fits;1.7261;26499;10.0078;0.341333
20200619055656397_SVAKOV-R12_met.fits;1.57606;26509.3;3.16445;0.170667
20200619055717219_SVAKOV-R12_met.fits;1.78031;26507.8;7.54138;0.682667
20200619055759715_SVAKOV-R12_met.fits;1.82441;26529.8;8.80039;0.341333
20200619055811661_SVAKOV-R12_met.fits;1.76288;26488.8;9.03958;0.682667
20200619055821048_SVAKOV-R12_met.fits;2.03051;26512.2;5.11859;0.170667
20200619055833336_SVAKOV-R12_met.fits;1.78539;26494.6;4.62621;0.170667
20200619055909517_SVAKOV-R12_met.fits;1.67605;26488.8;3.92059;0.170667
20200619055912419_SVAKOV-R12_met.fits;1.7287;26516.6;5.15778;0.170667
20200619055941091_SVAKOV-R12_met.fits;2.06441;26497.6;6.6017;0.341333
20200619060019661_SVAKOV-R12_met.fits;1.57087;26522.5;6.39191;0.682667
20200619060023075_SVAKOV-R12_met.fits;1.89947;26469.7;8.70162;0.341333
20200619060032461_SVAKOV-R12_met.fits;1.79332;26503.4;5.67865;0.170667
20200619060028536_SVAKOV-R12_snap.fits;1.55024;26532.7;2.0488;0
20200619060129635_SVAKOV-R12_met.fits;1.87406;26494.6;4.28684;0.512
20200619060132024_SVAKOV-R12_met.fits;1.91253;26506.3;6.51444;1.70667
20200619060149773_SVAKOV-R12_met.fits;2.09106;26500.5;5.88712;2.048
20200619060206157_SVAKOV-R12_met.fits;1.73116;26500.5;5.49843;0.170667
20200619060221688_SVAKOV-R12_met.fits;1.9584;26521;7.2503;0.512
20200619060128611_SVAKOV-R12_snap.fits;1.69118;26488.8;1.5854;0
20200619060238755_SVAKOV-R12_met.fits;1.62517;26507.8;5.35991;0.341333
20200619060257016_SVAKOV-R12_met.fits;1.55257;26523.9;3.7112;0.170667
20200619060228685_SVAKOV-R12_snap.fits;1.81588;26525.4;1.46837;0
20200619060347704_SVAKOV-R12_met.fits;1.99385;26488.8;4.16671;0.170667
20200619060328760_SVAKOV-R12_snap.fits;1.91707;26518.1;1.26603;0
20200619060429176_SVAKOV-R12_met.fits;1.56633;26468.3;11.9037;0.341333
20200619060428835_SVAKOV-R12_snap.fits;1.96237;26503.4;1.78018;0
20200619060539149_SVAKOV-R12_met.fits;1.831;26463.9;10.1503;0.341333
20200619060611064_SVAKOV-R12_met.fits;1.88196;26500.5;3.85327;0.170667
20200619060528909_SVAKOV-R12_snap.fits;1.65682;26462.4;2.0211;0
20200619060635128_SVAKOV-R12_met.fits;2.35993;26502;8.80847;0.512
20200619060716771_SVAKOV-R12_met.fits;2.61348;26513.7;5.72299;0.170667
20200619060628984_SVAKOV-R12_snap.fits;2.33996;26510.7;1.81234;0
20200619060817699_SVAKOV-R12_met.fits;2.31837;26512.2;20.7796;0.682667
20200619060729059_SVAKOV-R12_snap.fits;1.6983;26500.5;3.57455;0
20200619060827597_SVAKOV-R12_met.fits;1.6983;26500.5;3.57455;0.170667
20200619060833912_SVAKOV-R12_met.fits;2.61238;26496.1;6.15647;0.170667
20200619060840568_SVAKOV-R12_met.fits;1.94477;26512.2;26.9763;0.682667
20200619060853880_SVAKOV-R12_met.fits;2.17198;26519.5;4.9848;0.853333
20200619060916067_SVAKOV-R12_met.fits;1.8625;26529.8;8.0409;0.341333
20200619060829133_SVAKOV-R12_snap.fits;2.95521;26512.2;2.18899;0
20200619060933304_SVAKOV-R12_met.fits;2.21939;26509.3;5.8058;0.341333
20200619060953101_SVAKOV-R12_met.fits;2.22358;26523.9;30.7387;0.512
20200619060929208_SVAKOV-R12_snap.fits;2.62881;26504.9;3.11408;0
20200619061051299_SVAKOV-R12_met.fits;2.80842;26525.4;6.58051;0.170667
20200619061056760_SVAKOV-R12_met.fits;2.34433;26528.3;7.41678;0.512
20200619061059491_SVAKOV-R12_met.fits;2.23558;26496.1;9.75236;0.341333
20200619061029283_SVAKOV-R12_snap.fits;2.93206;26540;2.72168;0
20200619061145571_SVAKOV-R12_met.fits;2.55433;26513.7;5.90388;0.170667
20200619061129357_SVAKOV-R12_snap.fits;2.33933;26456.5;1.70273;0
20200619061322680_SVAKOV-R12_met.fits;3.67891;26510.7;8.4676;0.170667
20200619061229432_SVAKOV-R12_snap.fits;4.11004;26458;3.081;0
20200619061347597_SVAKOV-R12_met.fits;2.94858;26488.8;9.42001;0.341333
20200619061329507_SVAKOV-R12_snap.fits;2.91078;26543;3.19613;0
20200619061433507_SVAKOV-R12_met.fits;2.9315;26494.6;10.474;0.170667
20200619061435555_SVAKOV-R12_met.fits;3.21295;26484.4;12.7363;0.341333
20200619061449037_SVAKOV-R12_met.fits;2.88853;26503.4;7.34227;0.170667
20200619061429581_SVAKOV-R12_snap.fits;3.80146;26519.5;3.30903;0
20200619061532216_SVAKOV-R12_met.fits;3.39936;26502;20.6446;0.341333
20200619061544675_SVAKOV-R12_met.fits;3.41258;26512.2;8.35721;0.341333
20200619061605667_SVAKOV-R12_met.fits;2.93889;26453.6;11.9624;0.170667
20200619061529656_SVAKOV-R12_snap.fits;3.8512;26494.6;3.60944;0
20200619061631608_SVAKOV-R12_met.fits;3.75348;26493.2;9.81917;0.341333
20200619061723661_SVAKOV-R12_met.fits;3.47357;26496.1;18.1866;0.341333
20200619061629731_SVAKOV-R12_snap.fits;3.52971;26529.8;3.04256;0
20200619061809229_SVAKOV-R12_met.fits;3.06654;26496.1;20.4031;0.341333
20200619061729805_SVAKOV-R12_snap.fits;3.28641;26507.8;3.523;0
20200619061848824_SVAKOV-R12_met.fits;3.35443;26503.4;8.80536;1.19467
20200619061900771_SVAKOV-R12_met.fits;3.32263;26512.2;9.12159;0.170667
20200619061910840_SVAKOV-R12_met.fits;3.86577;26490.2;81.7731;0.341333
20200619061829880_SVAKOV-R12_snap.fits;3.1692;26500.5;2.28466;0
20200619061943437_SVAKOV-R12_met.fits;3.38079;26523.9;15.5619;1.70667
20200619062022691_SVAKOV-R12_met.fits;3.36237;26493.2;8.56059;0.341333
20200619061929955_SVAKOV-R12_snap.fits;2.84115;26488.8;3.39286;0
20200619062030029_SVAKOV-R12_snap.fits;4.03806;26472.7;3.17596;0
20200619062130104_SVAKOV-R12_snap.fits;3.07487;26545.9;2.63702;0
20200619062230179_SVAKOV-R12_snap.fits;2.88952;26493.2;3.73044;0
20200619062330253_SVAKOV-R12_snap.fits;3.06578;26535.6;3.26183;0
20200619062441592_SVAKOV-R12_met.fits;3.24822;26488.8;22.7113;0.512
20200619062448419_SVAKOV-R12_met.fits;3.31813;26521;6.79879;0.170667
20200619062459000_SVAKOV-R12_met.fits;2.69418;26504.9;10.6747;0.341333
20200619062503779_SVAKOV-R12_met.fits;3.08581;26494.6;13.408;0.341333
20200619062516749_SVAKOV-R12_met.fits;3.18863;26538.6;20.6052;0.341333
20200619062523405_SVAKOV-R12_met.fits;2.51821;26499;5.36037;0.170667
20200619062430328_SVAKOV-R12_snap.fits;2.77251;26500.5;2.11264;0
20200619062558563_SVAKOV-R12_met.fits;3.47933;26518.1;10.9837;0.170667
20200619062602829_SVAKOV-R12_met.fits;3.45259;26512.2;6.92831;1.36533
20200619062530403_SVAKOV-R12_snap.fits;3.53721;26502;2.67784;0
20200619062646008_SVAKOV-R12_met.fits;2.66004;26518.1;6.2884;0.170667
20200619062630477_SVAKOV-R12_snap.fits;2.62703;26488.8;2.39552;0
20200619062729187_SVAKOV-R12_met.fits;2.40935;26488.8;4.8364;0.170667
20200619062731576_SVAKOV-R12_met.fits;2.19043;26487.3;6.23369;0.170667
20200619062748301_SVAKOV-R12_met.fits;3.20025;26525.4;8.00739;0.170667
20200619062824653_SVAKOV-R12_met.fits;2.87259;26472.7;10.3259;0.341333
20200619062730552_SVAKOV-R12_snap.fits;2.59837;26510.7;2.83168;0
20200619062851448_SVAKOV-R12_met.fits;2.40654;26491.7;6.4596;0.170667
20200619062913805_SVAKOV-R12_met.fits;1.80252;26491.7;16.9972;0.682667
20200619062830627_SVAKOV-R12_snap.fits;2.58962;26484.4;1.97023;0
20200619062959885_SVAKOV-R12_met.fits;2.37966;26491.7;14.8653;0.170667
20200619062930701_SVAKOV-R12_snap.fits;1.91505;26468.3;1.69425;0
20200619063029581_SVAKOV-R12_met.fits;2.92786;26493.2;8.74462;2.56
20200619063054499_SVAKOV-R12_met.fits;2.07561;26519.5;6.0581;0.170667
20200619063103715_SVAKOV-R12_met.fits;2.38181;26500.5;5.60032;0.341333
20200619063030776_SVAKOV-R12_snap.fits;2.43787;26510.7;2.83279;0
20200619063209592_SVAKOV-R12_met.fits;1.85908;26484.4;8.54462;0.341333
20200619063224781_SVAKOV-R12_met.fits;2.44166;26493.2;22.0037;0.341333
20200619063130851_SVAKOV-R12_snap.fits;2.13029;26496.1;2.09442;0
20200619063244237_SVAKOV-R12_met.fits;2.08723;26494.6;7.17604;0.170667
20200619063230925_SVAKOV-R12_snap.fits;2.11069;26510.7;2.18455;0
20200619063327075_SVAKOV-R12_met.fits;2.30072;26496.1;15.0621;1.36533
20200619063410424_SVAKOV-R12_met.fits;2.44625;26488.8;6.07678;0.170667
20200619063415715_SVAKOV-R12_met.fits;2.36191;26519.5;5.65643;1.536
20200619063331000_SVAKOV-R12_snap.fits;2.3631;26494.6;1.78065;0
20200619063432269_SVAKOV-R12_met.fits;2.32915;26499;12.9045;0.170667
20200619063436707_SVAKOV-R12_met.fits;2.2393;26518.1;5.82844;2.21867
20200619063502307_SVAKOV-R12_met.fits;1.84992;26497.6;3.78801;0.682667
20200619063431075_SVAKOV-R12_snap.fits;2.34953;26512.2;2.0558;0
20200619063531149_SVAKOV-R12_snap.fits;2.08489;26484.4;2.2938;0
20200619063705528_SVAKOV-R12_met.fits;2.89283;26500.5;7.49321;0.341333
20200619063722083_SVAKOV-R12_met.fits;2.659;26503.4;23.7397;0.512
20200619063631224_SVAKOV-R12_snap.fits;2.29596;26496.1;1.89099;0
20200619063731299_SVAKOV-R12_snap.fits;2.73093;26480;2.30594;0
20200619063856461_SVAKOV-R12_met.fits;3.01306;26497.6;6.6814;1.536
20200619063907725_SVAKOV-R12_met.fits;2.36478;26525.4;6.40515;0.170667
20200619063921037_SVAKOV-R12_met.fits;2.11339;26516.6;5.05559;1.70667
20200619063927181_SVAKOV-R12_met.fits;2.26716;26547.4;6.27879;0.341333
20200619063831373_SVAKOV-R12_snap.fits;2.25758;26515.1;2.90229;0
20200619064010189_SVAKOV-R12_met.fits;2.62567;26490.2;5.74704;1.19467
20200619063931448_SVAKOV-R12_snap.fits;3.20125;26519.5;2.56872;0
20200619064104120_SVAKOV-R12_met.fits;2.5446;26503.4;18.0722;0.170667
20200619064031523_SVAKOV-R12_snap.fits;2.75719;26522.5;2.41579;0
20200619064146275_SVAKOV-R12_met.fits;3.82583;26480;23.2268;0.341333
20200619064131597_SVAKOV-R12_snap.fits;3.49379;26544.4;2.22706;0
20200619064231672_SVAKOV-R12_snap.fits;2.44428;26456.5;2.15216;0
20200619064405880_SVAKOV-R12_met.fits;2.16805;26468.3;8.92967;0.170667
20200619064331747_SVAKOV-R12_snap.fits;2.4532;26487.3;2.15269;0
20200619064519779_SVAKOV-R12_met.fits;2.70297;26509.3;6.27273;0.170667
20200619064525411_SVAKOV-R12_met.fits;3.27298;26513.7;14.7988;0.341333
20200619064431821_SVAKOV-R12_snap.fits;3.6464;26462.4;2.77028;0
20200619064537528_SVAKOV-R12_met.fits;3.5868;26507.8;9.00238;0.170667
20200619064609272_SVAKOV-R12_met.fits;1.89363;26474.1;5.43895;0.170667
20200619064531896_SVAKOV-R12_snap.fits;2.68854;26484.4;1.87077;0
20200619064649891_SVAKOV-R12_met.fits;2.58696;26506.3;5.74232;0.170667
20200619064631971_SVAKOV-R12_snap.fits;2.94861;26529.8;2.97468;0
20200619064732728_SVAKOV-R12_met.fits;2.43502;26512.2;6.49203;0.170667
20200619064741773_SVAKOV-R12_met.fits;3.04787;26499;6.83324;0.170667
20200619064808397_SVAKOV-R12_met.fits;3.52258;26502;10.0036;0.341333
20200619064824952_SVAKOV-R12_met.fits;2.61097;26502;14.1193;0.170667
20200619064732045_SVAKOV-R12_snap.fits;3.35611;26491.7;3.44985;0
20200619064907448_SVAKOV-R12_met.fits;2.18243;26515.1;4.70299;0.170667
20200619064832120_SVAKOV-R12_snap.fits;3.60812;26515.1;2.7139;0
20200619064930829_SVAKOV-R12_met.fits;2.85108;26488.8;8.57197;0.170667
20200619064951651_SVAKOV-R12_met.fits;3.54679;26521;8.79415;0.512
20200619065006157_SVAKOV-R12_met.fits;3.00516;26497.6;13.2694;0.512
20200619064932195_SVAKOV-R12_snap.fits;2.82529;26496.1;2.24083;0
20200619065041144_SVAKOV-R12_met.fits;2.26111;26466.8;6.59141;0.170667
20200619065104696_SVAKOV-R12_met.fits;2.17626;26485.8;4.8987;0.170667
20200619065032269_SVAKOV-R12_snap.fits;2.51581;26540;2.37007;0
20200619065129955_SVAKOV-R12_met.fits;2.73166;26526.9;6.68796;0.170667
20200619065152141_SVAKOV-R12_met.fits;2.61605;26485.8;6.54333;0.170667
20200619065210573_SVAKOV-R12_met.fits;2.34985;26474.1;35.3157;0.341333
20200619065220813_SVAKOV-R12_met.fits;2.07042;26540;4.8709;0.170667
20200619065132344_SVAKOV-R12_snap.fits;2.555;26491.7;2.06747;0
20200619065232419_SVAKOV-R12_snap.fits;2.43379;26507.8;2.38064;0
20200619065332493_SVAKOV-R12_snap.fits;2.51366;26518.1;2.26145;0
20200619065432568_SVAKOV-R12_snap.fits;2.72387;26513.7;8.09736;0
20200619065532643_SVAKOV-R12_snap.fits;2.07527;26532.7;2.11566;0
20200619065632717_SVAKOV-R12_snap.fits;2.58729;26469.7;1.35677;0
20200619065732792_SVAKOV-R12_snap.fits;2.40804;26474.1;2.57325;0
20200619065832867_SVAKOV-R12_snap.fits;2.47718;26528.3;1.90459;0
20200619065932941_SVAKOV-R12_snap.fits;2.33846;26496.1;1.32968;0
