# file name; noise; peak f.; mag.; duration
20200619035236557_SVAKOV-R12_met.fits;1.85841;26526.9;6.20422;0.170667
20200619035240141_SVAKOV-R12_met.fits;1.94467;26494.6;4.93053;0.170667
20200619035337144_SVAKOV-R12_met.fits;1.65261;26507.8;3.60746;0.170667
20200619035534051_SVAKOV-R12_met.fits;2.26268;26547.4;10.8763;0.170667
20200619035648461_SVAKOV-R12_met.fits;1.65445;26513.7;8.73054;2.048
20200619035830179_SVAKOV-R12_met.fits;1.68932;26509.3;5.85675;0.512
20200619035847757_SVAKOV-R12_met.fits;1.96194;26531.2;9.448;0.341333
20200619035918819_SVAKOV-R12_met.fits;1.66274;26526.9;3.51302;0.170667
20200619035921720_SVAKOV-R12_met.fits;1.73006;26518.1;4.7028;0.170667
20200619035929400_SVAKOV-R12_met.fits;1.94134;26526.9;4.3993;0.341333
20200619035938275_SVAKOV-R12_met.fits;1.7887;26506.3;10.2225;0.341333
20200619035944419_SVAKOV-R12_met.fits;1.63939;26531.2;17.2311;0.341333
20200619035952440_SVAKOV-R12_met.fits;2.0886;26500.5;5.72425;0.170667
20200619040028280_SVAKOV-R12_met.fits;1.98565;26510.7;24.7575;1.87733
20200619040058147_SVAKOV-R12_met.fits;1.79234;26480;14.7271;4.43733
20200619040106851_SVAKOV-R12_met.fits;1.50207;26538.6;5.39937;0.512
20200619040110947_SVAKOV-R12_met.fits;1.48322;26503.4;5.60139;0.170667
20200619040019576_SVAKOV-R12_snap.fits;1.69982;26513.7;1.8323;0
20200619040140472_SVAKOV-R12_met.fits;1.57308;26521;3.40093;0.170667
20200619040205219_SVAKOV-R12_met.fits;1.66655;26513.7;3.65787;0.170667
20200619040212899_SVAKOV-R12_met.fits;2.02073;26491.7;5.86994;0.170667
20200619040119651_SVAKOV-R12_snap.fits;1.90321;26531.2;1.72427;0
20200619040219725_SVAKOV-R12_snap.fits;1.82801;26500.5;2.82032;0
20200619040317923_SVAKOV-R12_met.fits;1.65018;26500.5;5.45355;0.170667
20200619040329528_SVAKOV-R12_met.fits;1.6471;26509.3;5.30965;0.170667
20200619040335843_SVAKOV-R12_met.fits;1.91534;26500.5;8.88788;0.170667
20200619040402637_SVAKOV-R12_met.fits;2.08644;26458;34.472;0.341333
20200619040319800_SVAKOV-R12_snap.fits;1.56747;26499;1.45;0
20200619040419533_SVAKOV-R12_met.fits;1.9364;26541.5;4.70754;0.170667
20200619040441037_SVAKOV-R12_met.fits;1.90168;26547.4;12.4633;0.341333
20200619040444280_SVAKOV-R12_met.fits;1.97612;26472.7;12.212;0.170667
20200619040449571_SVAKOV-R12_met.fits;1.66969;26478.5;3.40627;0.170667
20200619040508003_SVAKOV-R12_met.fits;1.90519;26494.6;4.4152;0.341333
20200619040419875_SVAKOV-R12_snap.fits;1.53537;26541.5;1.60547;0
20200619040521485_SVAKOV-R12_met.fits;1.7288;26491.7;4.63217;0.682667
20200619040535309_SVAKOV-R12_met.fits;2.25138;26507.8;5.32916;0.170667
20200619040538211_SVAKOV-R12_met.fits;1.56351;26537.1;4.58376;0.170667
20200619040545891_SVAKOV-R12_met.fits;1.68856;26510.7;6.44869;0.341333
20200619040600056_SVAKOV-R12_met.fits;2.00968;26506.3;5.31357;0.170667
20200619040519949_SVAKOV-R12_snap.fits;2.02383;26525.4;1.75927;0
20200619040645112_SVAKOV-R12_met.fits;1.41742;26528.3;3.39173;0.341333
20200619040710541_SVAKOV-R12_met.fits;1.47253;26529.8;4.49125;0.341333
20200619040620024_SVAKOV-R12_snap.fits;1.92575;26468.3;1.19837;0
20200619040812152_SVAKOV-R12_met.fits;1.83032;26482.9;5.87145;0.170667
20200619040720099_SVAKOV-R12_snap.fits;1.94552;26449.2;1.9555;0
20200619040839288_SVAKOV-R12_met.fits;1.73095;26490.2;3.84444;0.170667
20200619040858232_SVAKOV-R12_met.fits;1.2864;26510.7;3.85098;0.170667
20200619040900451_SVAKOV-R12_met.fits;1.82669;26506.3;4.72793;0.170667
20200619040907619_SVAKOV-R12_met.fits;1.69997;26544.4;20.4612;0.341333
20200619040820173_SVAKOV-R12_snap.fits;1.92548;26478.5;1.57585;0
20200619040948920_SVAKOV-R12_met.fits;1.88143;26497.6;11.9723;0.512
20200619040920248_SVAKOV-R12_snap.fits;1.61513;26529.8;1.41528;0
20200619041017933_SVAKOV-R12_met.fits;2.13027;26503.4;8.23475;0.170667
20200619041020835_SVAKOV-R12_met.fits;1.47841;26519.5;4.36749;0.170667
20200619041028856_SVAKOV-R12_met.fits;1.63842;26497.6;3.54368;0.170667
20200619041045240_SVAKOV-R12_met.fits;1.82979;26504.9;4.33326;0.170667
20200619041056504_SVAKOV-R12_met.fits;1.76168;26528.3;37.4603;0.853333
20200619041106744_SVAKOV-R12_met.fits;1.55164;26502;4.75419;0.341333
20200619041020323_SVAKOV-R12_snap.fits;2.09076;26484.4;1.51249;0
20200619041120568_SVAKOV-R12_met.fits;1.3609;26518.1;6.81021;0.170667
20200619041144632_SVAKOV-R12_met.fits;1.51994;26543;3.39535;0.170667
20200619041155384_SVAKOV-R12_met.fits;1.65716;26518.1;8.11285;0.341333
20200619041159992_SVAKOV-R12_met.fits;1.79476;26494.6;8.96846;0.341333
20200619041203747_SVAKOV-R12_met.fits;1.83346;26494.6;19.1779;0.341333
20200619041206648_SVAKOV-R12_met.fits;1.75853;26469.7;4.8036;0.170667
20200619041120397_SVAKOV-R12_snap.fits;1.65036;26481.4;1.83189;0
20200619041251021_SVAKOV-R12_met.fits;1.84508;26482.9;21.8669;0.341333
20200619041300067_SVAKOV-R12_met.fits;1.74107;26519.5;3.6777;0.170667
20200619041305187_SVAKOV-R12_met.fits;1.81596;26507.8;3.65928;0.853333
20200619041220472_SVAKOV-R12_snap.fits;1.60103;26506.3;1.17299;0
20200619041328227_SVAKOV-R12_met.fits;2.10845;26521;4.34327;0.170667
20200619041348536_SVAKOV-R12_met.fits;1.61497;26502;5.88863;0.170667
20200619041404749_SVAKOV-R12_met.fits;2.2184;26510.7;7.74794;3.92533
20200619041320547_SVAKOV-R12_snap.fits;1.64641;26462.4;1.30098;0
20200619041414477_SVAKOV-R12_met.fits;1.9011;26507.8;4.07154;3.75467
20200619041440931_SVAKOV-R12_met.fits;1.52642;26515.1;13.214;0.682667
20200619041447587_SVAKOV-R12_met.fits;1.57475;26522.5;3.76485;0.170667
20200619041420621_SVAKOV-R12_snap.fits;1.77624;26450.7;1.94319;0
20200619041520867_SVAKOV-R12_met.fits;1.82802;26528.3;6.62143;0.170667
20200619041552952_SVAKOV-R12_met.fits;2.02094;26509.3;29.1257;0.341333
20200619041601144_SVAKOV-R12_met.fits;1.66754;26512.2;7.79676;2.21867
20200619041520696_SVAKOV-R12_snap.fits;1.85639;26503.4;1.67886;0
20200619041643811_SVAKOV-R12_met.fits;2.01492;26506.3;6.84984;0.170667
20200619041714701_SVAKOV-R12_met.fits;2.36053;26497.6;6.14543;0.341333
20200619041620771_SVAKOV-R12_snap.fits;1.35548;26525.4;1.30509;0
20200619041733816_SVAKOV-R12_met.fits;1.66186;26516.6;3.70054;0.170667
20200619041741496_SVAKOV-R12_met.fits;1.55961;26502;3.62651;0.170667
20200619041749005_SVAKOV-R12_met.fits;1.72285;26525.4;5.35713;0.170667
20200619041720845_SVAKOV-R12_snap.fits;2.13677;26499;1.72836;0
20200619041836621_SVAKOV-R12_met.fits;1.64589;26488.8;3.78304;0.170667
20200619041915363_SVAKOV-R12_met.fits;1.75434;26522.5;7.7145;0.341333
20200619041820920_SVAKOV-R12_snap.fits;1.62007;26475.6;1.62336;0
20200619041925944_SVAKOV-R12_met.fits;1.74048;26504.9;4.18352;2.38933
20200619041930381_SVAKOV-R12_met.fits;2.13696;26509.3;4.39179;0.170667
20200619041959565_SVAKOV-R12_met.fits;1.61294;26494.6;8.10771;0.341333
20200619042004173_SVAKOV-R12_met.fits;1.91409;26534.2;4.49596;0.341333
20200619041920995_SVAKOV-R12_snap.fits;1.82605;26453.6;1.61781;0
20200619042028749_SVAKOV-R12_met.fits;1.43605;26526.9;25.5511;1.36533
20200619042034552_SVAKOV-R12_met.fits;1.64081;26485.8;3.55781;0.170667
20200619042040184_SVAKOV-R12_met.fits;1.8204;26519.5;3.7399;0.341333
20200619042053155_SVAKOV-R12_met.fits;1.74533;26507.8;14.3652;0.853333
20200619042103736_SVAKOV-R12_met.fits;1.61577;26488.8;4.16011;0.170667
20200619042021069_SVAKOV-R12_snap.fits;1.5551;26538.6;1.73887;0
20200619042120803_SVAKOV-R12_met.fits;2.08189;26499;5.81369;0.170667
20200619042126264_SVAKOV-R12_met.fits;1.69809;26509.3;3.92864;0.170667
20200619042154083_SVAKOV-R12_met.fits;1.86926;26516.6;6.37383;0.170667
20200619042206200_SVAKOV-R12_met.fits;1.59347;26507.8;3.97758;0.682667
20200619042215245_SVAKOV-R12_met.fits;1.82398;26491.7;4.69592;0.170667
20200619042121144_SVAKOV-R12_snap.fits;1.70594;26515.1;1.41734;0
20200619042300472_SVAKOV-R12_met.fits;1.89912;26516.6;7.43024;0.170667
20200619042221219_SVAKOV-R12_snap.fits;1.76658;26502;1.23903;0
20200619042321293_SVAKOV-R12_snap.fits;1.8405;26468.3;1.50048;0
20200619042421368_SVAKOV-R12_snap.fits;1.76693;26488.8;1.35749;0
20200619042522125_SVAKOV-R12_met.fits;1.52485;26513.7;12.222;0.341333
20200619042527245_SVAKOV-R12_met.fits;1.9602;26519.5;4.91801;0.341333
20200619042533731_SVAKOV-R12_met.fits;1.70995;26506.3;4.21072;0.170667
20200619042545677_SVAKOV-R12_met.fits;1.53489;26477.1;41.7419;0.512
20200619042611107_SVAKOV-R12_met.fits;1.64006;26510.7;16.0992;1.36533
20200619042521443_SVAKOV-R12_snap.fits;2.10607;26500.5;2.03998;0
20200619042624760_SVAKOV-R12_met.fits;1.8304;26502;14.3338;1.024
20200619042629880_SVAKOV-R12_met.fits;1.80664;26496.1;3.92488;0.341333
20200619042712717_SVAKOV-R12_met.fits;1.6766;26525.4;4.19318;0.170667
20200619042621517_SVAKOV-R12_snap.fits;1.86435;26518.1;1.87974;0
20200619042742413_SVAKOV-R12_met.fits;2.05354;26496.1;10.9062;0.170667
20200619042721592_SVAKOV-R12_snap.fits;1.5656;26485.8;1.47229;0
20200619042830541_SVAKOV-R12_met.fits;2.09526;26504.9;5.00099;0.170667
20200619042821667_SVAKOV-R12_snap.fits;1.9253;26509.3;2.06906;0
20200619042917987_SVAKOV-R12_met.fits;2.01256;26504.9;4.08017;0.512
20200619042923619_SVAKOV-R12_met.fits;1.85736;26516.6;3.94161;0.170667
20200619042921741_SVAKOV-R12_snap.fits;1.94378;26547.4;1.53666;0
20200619043026765_SVAKOV-R12_met.fits;1.93217;26504.9;8.85036;0.682667
20200619043047416_SVAKOV-R12_met.fits;1.99993;26512.2;4.33094;0.341333
20200619043051853_SVAKOV-R12_met.fits;2.29588;26504.9;6.9184;0.341333
20200619043056120_SVAKOV-R12_met.fits;1.62986;26510.7;5.49542;0.170667
20200619043108237_SVAKOV-R12_met.fits;2.35637;26494.6;8.91581;0.512
20200619043021816_SVAKOV-R12_snap.fits;2.04496;26512.2;1.46135;0
20200619043138445_SVAKOV-R12_met.fits;2.1193;26523.9;5.22578;2.90133
20200619043209165_SVAKOV-R12_met.fits;1.75468;26541.5;4.93382;0.170667
20200619043121891_SVAKOV-R12_snap.fits;1.87513;26512.2;1.95066;0
20200619043229304_SVAKOV-R12_met.fits;1.50534;26502;3.71828;0.341333
20200619043235619_SVAKOV-R12_met.fits;2.04251;26481.4;4.16035;0.170667
20200619043238861_SVAKOV-R12_met.fits;2.36099;26509.3;4.77511;0.170667
20200619043241421_SVAKOV-R12_met.fits;1.73722;26528.3;3.6381;0.170667
20200619043301389_SVAKOV-R12_met.fits;1.54491;26494.6;3.93472;0.341333
20200619043221965_SVAKOV-R12_snap.fits;1.97503;26481.4;1.63639;0
20200619043322552_SVAKOV-R12_met.fits;1.87441;26525.4;12.6571;0.341333
20200619043356003_SVAKOV-R12_met.fits;1.80268;26506.3;5.08578;1.19467
20200619043404536_SVAKOV-R12_met.fits;1.83416;26496.1;4.02022;0.170667
20200619043409997_SVAKOV-R12_met.fits;1.95128;26500.5;4.79426;0.341333
20200619043414776_SVAKOV-R12_met.fits;2.21134;26496.1;23.6395;1.70667
20200619043322040_SVAKOV-R12_snap.fits;2.14339;26455.1;1.39902;0
20200619043449080_SVAKOV-R12_met.fits;2.32195;26507.8;5.35312;0.512
20200619043513827_SVAKOV-R12_met.fits;1.8644;26456.5;6.5141;0.682667
20200619043422115_SVAKOV-R12_snap.fits;2.17899;26523.9;1.39798;0
20200619043531917_SVAKOV-R12_met.fits;2.08412;26537.1;7.70431;0.341333
20200619043551373_SVAKOV-R12_met.fits;1.78476;26513.7;4.57731;0.170667
20200619043522189_SVAKOV-R12_snap.fits;1.59178;26450.7;1.52142;0
20200619043638819_SVAKOV-R12_met.fits;2.3544;26526.9;7.29799;1.70667
20200619043709880_SVAKOV-R12_met.fits;2.07975;26478.5;6.8379;0.341333
20200619043622264_SVAKOV-R12_snap.fits;2.17726;26491.7;1.87226;0
20200619043759885_SVAKOV-R12_met.fits;1.89205;26503.4;24.6487;0.341333
20200619043722339_SVAKOV-R12_snap.fits;2.08512;26509.3;1.37309;0
20200619043834019_SVAKOV-R12_met.fits;2.1847;26506.3;5.00092;0.170667
20200619043856035_SVAKOV-R12_met.fits;1.28572;26516.6;2.58228;0.170667
20200619043822413_SVAKOV-R12_snap.fits;1.77513;26515.1;1.4696;0
20200619043936995_SVAKOV-R12_met.fits;1.70441;26503.4;5.91619;0.170667
20200619043945357_SVAKOV-R12_met.fits;1.86353;26499;5.08442;0.170667
20200619043947576_SVAKOV-R12_met.fits;2.02334;26512.2;9.8938;0.341333
20200619043922488_SVAKOV-R12_snap.fits;2.07122;26485.8;1.55502;0
20200619044031779_SVAKOV-R12_met.fits;1.92767;26499;5.46442;0.170667
20200619044022563_SVAKOV-R12_snap.fits;1.86629;26518.1;1.459;0
20200619044122637_SVAKOV-R12_snap.fits;1.81751;26458;1.52907;0
20200619044255309_SVAKOV-R12_met.fits;2.34392;26543;7.1473;0.341333
20200619044315277_SVAKOV-R12_met.fits;1.87946;26500.5;12.5685;0.341333
20200619044222712_SVAKOV-R12_snap.fits;1.82912;26485.8;1.48505;0
20200619044355213_SVAKOV-R12_met.fits;2.00521;26509.3;13.0405;0.341333
20200619044407501_SVAKOV-R12_met.fits;1.85412;26504.9;3.90757;0.170667
20200619044322787_SVAKOV-R12_snap.fits;1.9243;26487.3;1.85756;0
20200619044441976_SVAKOV-R12_met.fits;1.94636;26512.2;5.33386;0.341333
20200619044502285_SVAKOV-R12_met.fits;1.38564;26503.4;3.18122;0.170667
20200619044510307_SVAKOV-R12_met.fits;1.74893;26525.4;4.30521;0.170667
20200619044422861_SVAKOV-R12_snap.fits;1.85742;26532.7;2.04191;0
20200619044532152_SVAKOV-R12_met.fits;2.39583;26547.4;7.81156;0.170667
20200619044539149_SVAKOV-R12_met.fits;2.06193;26497.6;7.16574;1.36533
20200619044549219_SVAKOV-R12_met.fits;1.91865;26497.6;13.2083;0.341333
20200619044552632_SVAKOV-R12_met.fits;2.12239;26497.6;6.53237;0.341333
20200619044619085_SVAKOV-R12_met.fits;2.13408;26518.1;8.88741;0.341333
20200619044522936_SVAKOV-R12_snap.fits;2.14966;26537.1;1.64917;0
20200619044634104_SVAKOV-R12_met.fits;1.87229;26507.8;3.77958;1.024
20200619044642296_SVAKOV-R12_met.fits;2.30336;26490.2;42.3898;1.536
20200619044623011_SVAKOV-R12_snap.fits;2.03455;26471.2;1.61551;0
20200619044720013_SVAKOV-R12_met.fits;1.87221;26494.6;4.58154;0.341333
20200619044753464_SVAKOV-R12_met.fits;1.77175;26490.2;4.35592;0.170667
20200619044723085_SVAKOV-R12_snap.fits;1.92496;26499;1.3888;0
20200619044849101_SVAKOV-R12_met.fits;1.68166;26502;5.87229;0.512
20200619044823160_SVAKOV-R12_snap.fits;1.82785;26469.7;1.55194;0
20200619044957709_SVAKOV-R12_met.fits;1.93921;26518.1;4.70808;0.170667
20200619044923235_SVAKOV-R12_snap.fits;2.394;26449.2;2.03722;0
20200619045019725_SVAKOV-R12_met.fits;1.98633;26496.1;7.89797;0.341333
20200619045050104_SVAKOV-R12_met.fits;1.99789;26490.2;41.4488;0.512
20200619045052835_SVAKOV-R12_met.fits;1.51723;26497.6;6.88523;1.024
20200619045100685_SVAKOV-R12_met.fits;1.82443;26507.8;8.44057;0.853333
20200619045023309_SVAKOV-R12_snap.fits;2.40641;26493.2;1.48886;0
20200619045128333_SVAKOV-R12_met.fits;1.69498;26487.3;7.14331;0.341333
20200619045137891_SVAKOV-R12_met.fits;1.62121;26507.8;3.61337;1.19467
20200619045200419_SVAKOV-R12_met.fits;1.64178;26510.7;6.05024;0.512
20200619045202808_SVAKOV-R12_met.fits;1.68314;26510.7;3.55884;0.170667
20200619045123384_SVAKOV-R12_snap.fits;1.67782;26521;1.81872;0
20200619045222093_SVAKOV-R12_met.fits;1.54752;26526.9;4.36782;0.170667
20200619045223459_SVAKOV-R12_snap.fits;2.0946;26502;2.05854;0
20200619045323533_SVAKOV-R12_snap.fits;1.95813;26522.5;1.70749;0
20200619045423608_SVAKOV-R12_snap.fits;1.72872;26540;1.34116;0
20200619045523683_SVAKOV-R12_snap.fits;1.79149;26541.5;1.9509;0
20200619045623757_SVAKOV-R12_snap.fits;2.0525;26459.5;2.23774;0
20200619045723832_SVAKOV-R12_snap.fits;2.03892;26487.3;1.38592;0
20200619045823907_SVAKOV-R12_snap.fits;2.33287;26497.6;2.12372;0
20200619045923981_SVAKOV-R12_snap.fits;1.9683;26468.3;2.10554;0
