# file name; noise; peak f.; mag.; duration
20200619095506488_SVAKOV-R12_met.fits;2.59909;26480;14.1744;0.170667
20200619095616803_SVAKOV-R12_met.fits;4.43611;26493.2;12.849;0.170667
20200619095644792_SVAKOV-R12_met.fits;3.80129;26491.7;28.7495;0.341333
20200619095721485_SVAKOV-R12_met.fits;3.43193;26529.8;14.3354;0.170667
20200619095747939_SVAKOV-R12_met.fits;3.21048;26480;6.89922;2.38933
20200619095846819_SVAKOV-R12_met.fits;3.05924;26504.9;11.2838;0.170667
20200619095916344_SVAKOV-R12_met.fits;4.00257;26512.2;28.074;0.512
20200619095929485_SVAKOV-R12_met.fits;2.90741;26509.3;6.96018;3.41333
20200619100030584_SVAKOV-R12_met.fits;1.78932;26481.4;5.85355;0.341333
20200619100046456_SVAKOV-R12_snap.fits;2.257;26538.6;2.00987;0
20200619100146531_SVAKOV-R12_snap.fits;3.25437;26458;2.76932;0
20200619100319544_SVAKOV-R12_met.fits;3.42782;26515.1;14.2413;0.341333
20200619100246605_SVAKOV-R12_snap.fits;2.9875;26453.6;2.79569;0
20200619100405283_SVAKOV-R12_met.fits;3.58824;26503.4;10.2524;1.024
20200619100346680_SVAKOV-R12_snap.fits;3.02489;26519.5;2.58988;0
20200619100444877_SVAKOV-R12_met.fits;2.2173;26487.3;6.12716;0.170667
20200619100503821_SVAKOV-R12_met.fits;2.7864;26523.9;6.48666;0.170667
20200619100534371_SVAKOV-R12_met.fits;3.24059;26506.3;11.1094;0.341333
20200619100541197_SVAKOV-R12_met.fits;4.17328;26516.6;17.6914;0.170667
20200619100446755_SVAKOV-R12_snap.fits;3.08173;26535.6;3.10687;0
20200619100638371_SVAKOV-R12_met.fits;3.12335;26503.4;11.0389;1.19467
20200619100546829_SVAKOV-R12_snap.fits;3.2726;26502;1.99128;0
20200619100646904_SVAKOV-R12_snap.fits;3.5803;26503.4;2.61215;0
20200619100818723_SVAKOV-R12_met.fits;4.56363;26496.1;29.006;0.341333
20200619100746979_SVAKOV-R12_snap.fits;3.61603;26531.2;3.23323;0
20200619100918115_SVAKOV-R12_met.fits;2.56921;26499;6.81526;0.170667
20200619100847053_SVAKOV-R12_snap.fits;2.68798;26516.6;2.64675;0
20200619100946787_SVAKOV-R12_met.fits;2.67112;26477.1;7.35111;0.170667
20200619101004195_SVAKOV-R12_met.fits;2.44318;26512.2;6.26146;0.170667
20200619101040888_SVAKOV-R12_met.fits;2.8938;26510.7;6.04456;0.341333
20200619100947128_SVAKOV-R12_snap.fits;2.64125;26544.4;2.68392;0
20200619101055053_SVAKOV-R12_met.fits;2.63059;26509.3;6.39788;0.170667
20200619101047203_SVAKOV-R12_snap.fits;2.85182;26516.6;1.90558;0
20200619101152909_SVAKOV-R12_met.fits;2.67106;26484.4;9.5417;0.341333
20200619101212024_SVAKOV-R12_met.fits;2.94604;26488.8;10.2134;0.341333
20200619101147277_SVAKOV-R12_snap.fits;3.67067;26491.7;2.57093;0
20200619101247352_SVAKOV-R12_snap.fits;4.19786;26491.7;2.31044;0
20200619101404493_SVAKOV-R12_met.fits;2.76032;26521;8.87739;0.170667
20200619101347427_SVAKOV-R12_snap.fits;3.64988;26449.2;3.30187;0
20200619101447501_SVAKOV-R12_snap.fits;3.00441;26491.7;1.90314;0
20200619101632461_SVAKOV-R12_met.fits;2.53538;26485.8;5.47439;0.170667
20200619101547576_SVAKOV-R12_snap.fits;3.57952;26509.3;2.6016;0
20200619101713251_SVAKOV-R12_met.fits;2.48078;26491.7;5.37784;0.170667
20200619101717005_SVAKOV-R12_met.fits;3.78905;26504.9;13.8222;0.170667
20200619101647651_SVAKOV-R12_snap.fits;3.21231;26465.3;2.29372;0
20200619101818275_SVAKOV-R12_met.fits;2.69217;26496.1;5.53344;0.170667
20200619101747725_SVAKOV-R12_snap.fits;3.42137;26541.5;3.44304;0
20200619101909816_SVAKOV-R12_met.fits;2.89612;26503.4;6.57661;0.341333
20200619101847800_SVAKOV-R12_snap.fits;2.80497;26475.6;2.47361;0
20200619101954872_SVAKOV-R12_met.fits;2.77125;26507.8;6.84212;1.87733
20200619102037880_SVAKOV-R12_met.fits;2.59202;26499;9.28308;0.341333
20200619101947875_SVAKOV-R12_snap.fits;3.07204;26547.4;2.47303;0
20200619102047949_SVAKOV-R12_snap.fits;2.6164;26459.5;3.5356;0
20200619102214819_SVAKOV-R12_met.fits;2.42835;26519.5;9.21472;0.170667
20200619102244515_SVAKOV-R12_met.fits;2.2948;26503.4;5.45019;0.170667
20200619102148024_SVAKOV-R12_snap.fits;2.53104;26487.3;2.16239;0
20200619102248099_SVAKOV-R12_snap.fits;2.34078;26488.8;2.05058;0
20200619102348173_SVAKOV-R12_snap.fits;3.04729;26522.5;2.2266;0
20200619102448248_SVAKOV-R12_snap.fits;2.90223;26507.8;3.17415;0
20200619102637987_SVAKOV-R12_met.fits;2.39627;26502;18.1197;0.341333
20200619102640376_SVAKOV-R12_met.fits;2.59407;26544.4;6.28849;0.170667
20200619102548323_SVAKOV-R12_snap.fits;3.12591;26474.1;2.1943;0
20200619102648397_SVAKOV-R12_snap.fits;3.32678;26499;2.15738;0
20200619102748472_SVAKOV-R12_snap.fits;2.91262;26500.5;3.43732;0
20200619102848547_SVAKOV-R12_snap.fits;3.69212;26474.1;3.03243;0
20200619103030776_SVAKOV-R12_met.fits;2.82967;26515.1;27.1907;0.341333
20200619102948621_SVAKOV-R12_snap.fits;3.65092;26523.9;2.87596;0
20200619103113784_SVAKOV-R12_met.fits;2.14598;26513.7;8.10713;0.341333
20200619103127608_SVAKOV-R12_met.fits;2.49703;26484.4;6.07136;0.170667
20200619103048696_SVAKOV-R12_snap.fits;2.22759;26471.2;2.51027;0
20200619103148771_SVAKOV-R12_snap.fits;2.61253;26478.5;2.25028;0
20200619103257549_SVAKOV-R12_met.fits;3.14276;26531.2;20.5406;0.512
20200619103300451_SVAKOV-R12_met.fits;3.04064;26481.4;9.97386;0.341333
20200619103307789_SVAKOV-R12_met.fits;2.17424;26497.6;27.3347;0.341333
20200619103248845_SVAKOV-R12_snap.fits;2.51747;26543;2.48143;0
20200619103403597_SVAKOV-R12_met.fits;2.78148;26510.7;9.16586;0.170667
20200619103438413_SVAKOV-R12_met.fits;3.17584;26509.3;8.5519;0.341333
20200619103348920_SVAKOV-R12_snap.fits;2.63777;26540;2.40535;0
20200619103541389_SVAKOV-R12_met.fits;2.74252;26523.9;6.57081;0.341333
20200619103448995_SVAKOV-R12_snap.fits;2.72334;26529.8;1.9558;0
20200619103549069_SVAKOV-R12_snap.fits;2.58884;26510.7;1.83793;0
20200619103700237_SVAKOV-R12_met.fits;2.75871;26456.5;6.08871;0.341333
20200619103722083_SVAKOV-R12_met.fits;2.76986;26510.7;6.08547;0.170667
20200619103649144_SVAKOV-R12_snap.fits;2.06458;26453.6;1.75877;0
20200619103812259_SVAKOV-R12_met.fits;3.11624;26519.5;7.7598;0.341333
20200619103835299_SVAKOV-R12_met.fits;2.80298;26507.8;8.66831;0.512
20200619103749219_SVAKOV-R12_snap.fits;2.4153;26519.5;2.21028;0
20200619103856461_SVAKOV-R12_met.fits;2.13503;26477.1;6.38998;0.170667
20200619103925987_SVAKOV-R12_met.fits;3.12618;26497.6;8.66886;0.512
20200619103942541_SVAKOV-R12_met.fits;3.00166;26488.8;8.69509;0.170667
20200619103849293_SVAKOV-R12_snap.fits;3.68303;26478.5;2.39448;0
20200619103949368_SVAKOV-R12_snap.fits;3.35154;26538.6;2.19099;0
20200619104101901_SVAKOV-R12_met.fits;2.69511;26499;10.3011;0.170667
20200619104132792_SVAKOV-R12_met.fits;3.38774;26491.7;9.09318;0.341333
20200619104049443_SVAKOV-R12_snap.fits;2.9057;26529.8;1.78565;0
20200619104149517_SVAKOV-R12_snap.fits;4.22933;26450.7;3.28544;0
20200619104303075_SVAKOV-R12_met.fits;2.28085;26519.5;10.0087;0.341333
20200619104249592_SVAKOV-R12_snap.fits;3.37012;26507.8;3.1057;0
20200619104347277_SVAKOV-R12_met.fits;1.83009;26544.4;4.27351;0.170667
20200619104357517_SVAKOV-R12_met.fits;2.56799;26528.3;5.33834;0.170667
20200619104436941_SVAKOV-R12_met.fits;2.94564;26490.2;6.05972;0.170667
20200619104442744_SVAKOV-R12_met.fits;2.90674;26462.4;7.36541;0.170667
20200619104349667_SVAKOV-R12_snap.fits;3.55777;26468.3;2.15649;0
20200619104533944_SVAKOV-R12_met.fits;2.03926;26493.2;4.77777;1.70667
20200619104540088_SVAKOV-R12_met.fits;1.87283;26474.1;17.2701;0.341333
20200619104449741_SVAKOV-R12_snap.fits;2.13472;26522.5;1.83487;0
20200619104549816_SVAKOV-R12_snap.fits;2.48637;26494.6;2.79483;0
20200619104649891_SVAKOV-R12_snap.fits;3.7502;26450.7;2.0097;0
20200619104749965_SVAKOV-R12_snap.fits;2.67146;26465.3;2.75;0
20200619104850040_SVAKOV-R12_snap.fits;3.51816;26478.5;2.26112;0
20200619104948067_SVAKOV-R12_met.fits;2.81266;26493.2;5.71246;0.170667
20200619105000013_SVAKOV-R12_met.fits;2.40491;26544.4;8.03047;0.512
20200619105007864_SVAKOV-R12_met.fits;2.09184;26507.8;4.59544;0.512
20200619104950115_SVAKOV-R12_snap.fits;1.9558;26512.2;1.29572;0
20200619105052579_SVAKOV-R12_met.fits;2.54095;26496.1;25.4038;0.512
20200619105141901_SVAKOV-R12_met.fits;2.10106;26509.3;10.4599;0.341333
20200619105050189_SVAKOV-R12_snap.fits;2.08554;26493.2;1.81061;0
20200619105146680_SVAKOV-R12_met.fits;2.53922;26491.7;49.1343;0.512
20200619105200163_SVAKOV-R12_met.fits;2.44463;26474.1;20.2159;0.512
20200619105211427_SVAKOV-R12_met.fits;2.11279;26485.8;8.41127;0.170667
20200619105150264_SVAKOV-R12_snap.fits;2.57573;26493.2;2.43249;0
20200619105250339_SVAKOV-R12_snap.fits;2.8479;26465.3;2.75199;0
20200619105350413_SVAKOV-R12_snap.fits;2.94928;26453.6;2.37136;0
20200619105450488_SVAKOV-R12_snap.fits;2.29951;26543;2.07849;0
20200619105550563_SVAKOV-R12_snap.fits;2.86382;26532.7;1.52042;0
20200619105650637_SVAKOV-R12_snap.fits;2.1116;26469.7;2.03489;0
20200619105750712_SVAKOV-R12_snap.fits;2.42346;26496.1;2.13444;0
20200619105850787_SVAKOV-R12_snap.fits;2.4891;26490.2;2.77976;0
20200619105950861_SVAKOV-R12_snap.fits;2.97438;26544.4;1.89836;0
