# file name; noise; peak f.; mag.; duration
20200619005320461_SVAKOV-R12_met.fits;1.47749;26494.6;9.15619;0.341333
20200619005330701_SVAKOV-R12_met.fits;1.74841;26497.6;4.68977;0.170667
20200619005600717_SVAKOV-R12_met.fits;2.12241;26456.5;5.7338;0.512
20200619005629219_SVAKOV-R12_met.fits;1.66022;26490.2;3.62631;0.170667
20200619005647480_SVAKOV-R12_met.fits;1.63188;26500.5;3.26591;0.170667
20200619005740387_SVAKOV-R12_met.fits;2.20815;26485.8;10.6178;0.170667
20200619005934051_SVAKOV-R12_met.fits;2.0728;26526.9;4.18595;0.341333
20200619005943608_SVAKOV-R12_met.fits;2.07827;26490.2;17.3513;0.341333
20200619005955384_SVAKOV-R12_met.fits;1.83124;26494.6;9.08789;0.341333
20200619010015693_SVAKOV-R12_met.fits;2.00713;26504.9;7.28919;0.512
20200619010023544_SVAKOV-R12_met.fits;1.64559;26500.5;6.14406;0.170667
20200619010006136_SVAKOV-R12_snap.fits;1.97408;26502;1.94986;0
20200619010147341_SVAKOV-R12_met.fits;1.65593;26504.9;3.66239;0.170667
20200619010157581_SVAKOV-R12_met.fits;1.81684;26499;4.36033;0.170667
20200619010106211_SVAKOV-R12_snap.fits;1.63253;26484.4;1.58088;0
20200619010206285_SVAKOV-R12_snap.fits;2.10885;26484.4;2.91054;0
20200619010323597_SVAKOV-R12_met.fits;1.77902;26488.8;8.07772;0.341333
20200619010327352_SVAKOV-R12_met.fits;2.42512;26509.3;5.08976;0.170667
20200619010340323_SVAKOV-R12_met.fits;1.67785;26494.6;14.5064;0.512
20200619010354659_SVAKOV-R12_met.fits;1.67861;26456.5;4.93915;0.341333
20200619010306360_SVAKOV-R12_snap.fits;1.90188;26506.3;1.7578;0
20200619010452515_SVAKOV-R12_met.fits;1.95632;26485.8;3.93216;0.170667
20200619010406435_SVAKOV-R12_snap.fits;2.03406;26531.2;2.18926;0
20200619010534669_SVAKOV-R12_met.fits;1.71768;26490.2;7.2126;0.170667
20200619010547299_SVAKOV-R12_met.fits;1.89631;26491.7;4.76501;0.170667
20200619010506509_SVAKOV-R12_snap.fits;2.02503;26469.7;2.01513;0
20200619010619725_SVAKOV-R12_met.fits;1.95917;26500.5;4.691;0.341333
20200619010606584_SVAKOV-R12_snap.fits;1.628;26528.3;1.5399;0
20200619010720141_SVAKOV-R12_met.fits;1.75584;26497.6;6.51076;0.170667
20200619010724749_SVAKOV-R12_met.fits;2.15627;26516.6;63.5212;0.341333
20200619010742669_SVAKOV-R12_met.fits;1.76662;26494.6;3.63447;0.170667
20200619010706659_SVAKOV-R12_snap.fits;1.68133;26450.7;1.90937;0
20200619010823800_SVAKOV-R12_met.fits;2.10025;26515.1;5.11912;0.170667
20200619010837112_SVAKOV-R12_met.fits;1.72483;26512.2;6.00891;0.170667
20200619010842573_SVAKOV-R12_met.fits;1.98172;26491.7;4.22479;0.170667
20200619010806733_SVAKOV-R12_snap.fits;2.25061;26449.2;1.724;0
20200619010903565_SVAKOV-R12_met.fits;1.52776;26509.3;8.32373;0.341333
20200619010933773_SVAKOV-R12_met.fits;1.9161;26488.8;4.15748;0.170667
20200619010906808_SVAKOV-R12_snap.fits;1.97224;26455.1;1.56621;0
20200619011038968_SVAKOV-R12_met.fits;1.98871;26493.2;6.56391;0.341333
20200619011006883_SVAKOV-R12_snap.fits;1.98236;26452.1;1.84935;0
20200619011112248_SVAKOV-R12_met.fits;2.05886;26504.9;4.18027;0.170667
20200619011129144_SVAKOV-R12_met.fits;1.79918;26496.1;4.56994;0.341333
20200619011135971_SVAKOV-R12_met.fits;1.73056;26504.9;7.12956;0.512
20200619011141603_SVAKOV-R12_met.fits;1.55452;26497.6;9.77845;0.341333
20200619011157987_SVAKOV-R12_met.fits;2.22591;26503.4;14.1292;0.341333
20200619011106957_SVAKOV-R12_snap.fits;1.95095;26504.9;1.64298;0
20200619011227853_SVAKOV-R12_met.fits;1.75918;26504.9;7.66592;0.170667
20200619011230072_SVAKOV-R12_met.fits;2.14013;26480;4.68221;0.170667
20200619011207032_SVAKOV-R12_snap.fits;1.9722;26518.1;1.72091;0
20200619011334413_SVAKOV-R12_met.fits;2.04391;26538.6;6.44264;0.682667
20200619011307107_SVAKOV-R12_snap.fits;1.77758;26547.4;1.70067;0
20200619011420835_SVAKOV-R12_met.fits;1.89129;26469.7;11.8267;0.341333
20200619011407181_SVAKOV-R12_snap.fits;1.85809;26469.7;1.44597;0
20200619011534733_SVAKOV-R12_met.fits;2.09929;26529.8;11.0778;0.853333
20200619011541560_SVAKOV-R12_met.fits;2.18968;26502;7.74948;0.341333
20200619011507256_SVAKOV-R12_snap.fits;2.08994;26477.1;1.30804;0
20200619011622520_SVAKOV-R12_met.fits;1.55766;26488.8;4.78988;0.682667
20200619011656995_SVAKOV-R12_met.fits;2.33913;26502;8.59441;0.341333
20200619011607331_SVAKOV-R12_snap.fits;1.77619;26491.7;3.00282;0
20200619011705357_SVAKOV-R12_met.fits;1.41787;26513.7;6.73382;0.512
20200619011737272_SVAKOV-R12_met.fits;1.86017;26499;6.69476;0.512
20200619011707405_SVAKOV-R12_snap.fits;1.80964;26509.3;1.53528;0
20200619011850659_SVAKOV-R12_met.fits;1.70281;26502;6.51867;0.170667
20200619011807480_SVAKOV-R12_snap.fits;2.22906;26453.6;1.52006;0
20200619011932301_SVAKOV-R12_met.fits;1.8945;26500.5;4.83827;0.170667
20200619011907555_SVAKOV-R12_snap.fits;1.72036;26485.8;1.8436;0
20200619012011555_SVAKOV-R12_met.fits;1.95157;26509.3;4.49498;0.170667
20200619012035960_SVAKOV-R12_met.fits;1.51605;26493.2;3.05994;0.170667
20200619012046712_SVAKOV-R12_met.fits;1.90069;26502;5.31773;0.170667
20200619012007629_SVAKOV-R12_snap.fits;1.78362;26488.8;1.2392;0
20200619012130061_SVAKOV-R12_met.fits;1.57748;26491.7;3.70025;0.170667
20200619012107704_SVAKOV-R12_snap.fits;1.79246;26547.4;1.62793;0
20200619012256419_SVAKOV-R12_met.fits;2.07588;26504.9;4.38516;0.341333
20200619012207779_SVAKOV-R12_snap.fits;1.85213;26532.7;1.70651;0
20200619012316216_SVAKOV-R12_met.fits;2.0469;26502;38.9934;0.853333
20200619012334648_SVAKOV-R12_met.fits;1.9794;26500.5;6.97489;0.512
20200619012349667_SVAKOV-R12_met.fits;1.95924;26497.6;6.81104;0.341333
20200619012358541_SVAKOV-R12_met.fits;2.15778;26491.7;4.83659;0.170667
20200619012307853_SVAKOV-R12_snap.fits;2.11034;26513.7;1.35121;0
20200619012434723_SVAKOV-R12_met.fits;2.08426;26472.7;4.9475;0.170667
20200619012454179_SVAKOV-R12_met.fits;1.39793;26513.7;4.95605;0.170667
20200619012407928_SVAKOV-R12_snap.fits;1.67965;26503.4;1.85162;0
20200619012515341_SVAKOV-R12_met.fits;1.69424;26506.3;7.10895;0.341333
20200619012525923_SVAKOV-R12_met.fits;1.90299;26543;13.1483;0.341333
20200619012508003_SVAKOV-R12_snap.fits;1.91786;26506.3;1.83209;0
20200619012605688_SVAKOV-R12_met.fits;2.08679;26502;5.50797;0.170667
20200619012608077_SVAKOV-R12_snap.fits;1.92705;26465.3;1.40888;0
20200619012708152_SVAKOV-R12_snap.fits;2.28479;26522.5;1.86763;0
20200619012815736_SVAKOV-R12_met.fits;1.9149;26463.9;4.68438;0.170667
20200619012842701_SVAKOV-R12_met.fits;1.71676;26503.4;3.44851;0.341333
20200619012903864_SVAKOV-R12_met.fits;2.06535;26488.8;6.43309;0.170667
20200619012808227_SVAKOV-R12_snap.fits;2.05904;26477.1;1.79648;0
20200619012920589_SVAKOV-R12_met.fits;1.92504;26487.3;4.79954;0.170667
20200619012949261_SVAKOV-R12_met.fits;2.07032;26502;5.85276;0.341333
20200619012908301_SVAKOV-R12_snap.fits;1.84724;26512.2;1.69656;0
20200619013019640_SVAKOV-R12_met.fits;2.089;26497.6;12.7868;0.341333
20200619013008376_SVAKOV-R12_snap.fits;2.07945;26449.2;1.61344;0
20200619013108109_SVAKOV-R12_met.fits;1.90605;26490.2;9.8465;0.341333
20200619013126200_SVAKOV-R12_met.fits;1.79801;26490.2;4.34723;0.170667
20200619013108451_SVAKOV-R12_snap.fits;2.3651;26484.4;1.70628;0
20200619013242147_SVAKOV-R12_met.fits;1.67697;26500.5;5.29375;0.170667
20200619013208525_SVAKOV-R12_snap.fits;1.76755;26484.4;1.74944;0
20200619013315768_SVAKOV-R12_met.fits;1.89579;26496.1;6.66707;0.170667
20200619013320547_SVAKOV-R12_met.fits;1.83709;26496.1;38.6305;0.853333
20200619013350413_SVAKOV-R12_met.fits;1.61346;26507.8;11.7612;0.341333
20200619013308600_SVAKOV-R12_snap.fits;1.49756;26468.3;1.76001;0
20200619013411235_SVAKOV-R12_met.fits;1.75964;26547.4;5.86022;0.170667
20200619013500557_SVAKOV-R12_met.fits;1.67642;26510.7;26.93;0.512
20200619013408675_SVAKOV-R12_snap.fits;1.98824;26519.5;1.7068;0
20200619013542712_SVAKOV-R12_met.fits;1.81005;26493.2;10.8363;0.341333
20200619013555341_SVAKOV-R12_met.fits;1.71354;26474.1;10.059;0.341333
20200619013508749_SVAKOV-R12_snap.fits;1.62409;26510.7;1.43003;0
20200619013636472_SVAKOV-R12_met.fits;1.77809;26516.6;15.2733;0.512
20200619013608824_SVAKOV-R12_snap.fits;1.89149;26500.5;2.1159;0
20200619013727160_SVAKOV-R12_met.fits;1.66868;26519.5;6.56255;2.90133
20200619013708899_SVAKOV-R12_snap.fits;1.8299;26532.7;1.85256;0
20200619013808973_SVAKOV-R12_snap.fits;2.07851;26503.4;1.61362;0
20200619013939085_SVAKOV-R12_met.fits;1.8564;26496.1;5.78124;0.170667
20200619013909048_SVAKOV-R12_snap.fits;1.7791;26456.5;1.66888;0
20200619014009293_SVAKOV-R12_met.fits;1.7673;26502;4.73644;0.341333
20200619014035064_SVAKOV-R12_met.fits;1.93215;26499;4.14667;0.170667
20200619014009123_SVAKOV-R12_snap.fits;1.62941;26535.6;1.53636;0
20200619014142136_SVAKOV-R12_met.fits;1.62772;26509.3;6.2586;0.170667
20200619014109197_SVAKOV-R12_snap.fits;1.88246;26499;1.68781;0
20200619014208760_SVAKOV-R12_met.fits;1.68853;26487.3;5.34724;0.170667
20200619014213368_SVAKOV-R12_met.fits;1.9966;26493.2;17.6116;0.341333
20200619014221901_SVAKOV-R12_met.fits;1.7362;26468.3;3.82349;0.170667
20200619014246136_SVAKOV-R12_met.fits;1.85413;26506.3;3.78853;0.170667
20200619014300472_SVAKOV-R12_met.fits;1.92278;26499;4.98883;0.170667
20200619014209272_SVAKOV-R12_snap.fits;1.71117;26462.4;1.81017;0
20200619014309005_SVAKOV-R12_met.fits;1.75933;26493.2;4.06868;0.512
20200619014314467_SVAKOV-R12_met.fits;1.91864;26510.7;4.21301;0.170667
20200619014403277_SVAKOV-R12_met.fits;2.31841;26521;12.6886;0.341333
20200619014309347_SVAKOV-R12_snap.fits;2.58616;26502;1.90925;0
20200619014424099_SVAKOV-R12_met.fits;2.3437;26500.5;19.6781;9.728
20200619014448845_SVAKOV-R12_met.fits;2.17322;26504.9;7.30773;0.170667
20200619014409421_SVAKOV-R12_snap.fits;1.85234;26466.8;1.58232;0
20200619014540387_SVAKOV-R12_met.fits;2.49287;26496.1;5.3999;0.341333
20200619014509496_SVAKOV-R12_snap.fits;2.191;26523.9;1.8504;0
20200619014626637_SVAKOV-R12_met.fits;1.58031;26510.7;7.9952;0.170667
20200619014609571_SVAKOV-R12_snap.fits;2.11425;26502;2.21233;0
20200619014739683_SVAKOV-R12_met.fits;2.0792;26509.3;6.6385;0.341333
20200619014709645_SVAKOV-R12_snap.fits;1.80198;26460.9;1.96526;0
20200619014849827_SVAKOV-R12_met.fits;1.94294;26515.1;7.29819;0.170667
20200619014809720_SVAKOV-R12_snap.fits;1.71744;26496.1;1.4467;0
20200619014922253_SVAKOV-R12_met.fits;1.53579;26496.1;3.40475;0.170667
20200619014951096_SVAKOV-R12_met.fits;1.90489;26500.5;12.6536;0.341333
20200619014909795_SVAKOV-R12_snap.fits;1.82957;26506.3;1.21945;0
20200619015027789_SVAKOV-R12_met.fits;1.49963;26502;3.90262;0.341333
20200619015009869_SVAKOV-R12_snap.fits;1.76426;26485.8;1.6478;0
20200619015135544_SVAKOV-R12_met.fits;2.08881;26499;5.40287;0.512
20200619015109944_SVAKOV-R12_snap.fits;1.78038;26532.7;1.34226;0
20200619015210019_SVAKOV-R12_snap.fits;1.58462;26510.7;1.4862;0
20200619015310093_SVAKOV-R12_snap.fits;2.36517;26484.4;2.32692;0
20200619015410168_SVAKOV-R12_snap.fits;1.79365;26522.5;1.32682;0
20200619015510243_SVAKOV-R12_snap.fits;1.91668;26507.8;1.94029;0
20200619015610317_SVAKOV-R12_snap.fits;2.03232;26474.1;2.24023;0
20200619015710392_SVAKOV-R12_snap.fits;1.9871;26521;1.70681;0
20200619015810467_SVAKOV-R12_snap.fits;2.05948;26538.6;2.28019;0
20200619015910541_SVAKOV-R12_snap.fits;1.82304;26460.9;2.01876;0
