# file name; noise; peak f.; mag.; duration
20200619205434360_SVAKOV-R12_met.fits;1.83237;26462.4;7.05671;0.170667
20200619205802061_SVAKOV-R12_met.fits;1.65633;26499;4.53575;0.341333
20200619210035661_SVAKOV-R12_snap.fits;1.93311;26540;1.69174;0
20200619210150413_SVAKOV-R12_met.fits;1.42144;26455.1;4.23449;0.170667
20200619210135736_SVAKOV-R12_snap.fits;1.14257;26462.4;1.24738;0
20200619210254925_SVAKOV-R12_met.fits;1.48402;26452.1;7.22504;0.341333
20200619210325304_SVAKOV-R12_met.fits;1.2797;26500.5;4.99904;0.170667
20200619210235811_SVAKOV-R12_snap.fits;1.36783;26516.6;1.33473;0
20200619210335885_SVAKOV-R12_snap.fits;1.19338;26541.5;1.05284;0
20200619210435960_SVAKOV-R12_snap.fits;1.74265;26540;1.45933;0
20200619210613411_SVAKOV-R12_met.fits;1.52896;26478.5;3.31497;0.170667
20200619210536035_SVAKOV-R12_snap.fits;1.30814;26490.2;0.874504;0
20200619210636109_SVAKOV-R12_snap.fits;1.69458;26469.7;1.2964;0
20200619210812195_SVAKOV-R12_met.fits;1.37393;26471.2;3.16521;0.341333
20200619210736184_SVAKOV-R12_snap.fits;1.45787;26507.8;1.14361;0
20200619210836259_SVAKOV-R12_snap.fits;1.55209;26525.4;1.28556;0
20200619210936333_SVAKOV-R12_snap.fits;1.75832;26515.1;1.26022;0
20200619211033677_SVAKOV-R12_met.fits;1.6232;26506.3;3.47959;0.170667
20200619211126755_SVAKOV-R12_met.fits;1.29594;26504.9;2.63143;0.341333
20200619211036408_SVAKOV-R12_snap.fits;1.28191;26490.2;1.11069;0
20200619211218979_SVAKOV-R12_met.fits;1.24833;26477.1;3.22414;0.170667
20200619211136483_SVAKOV-R12_snap.fits;1.34996;26475.6;1.07581;0
20200619211236557_SVAKOV-R12_snap.fits;1.38685;26538.6;1.56982;0
20200619211336632_SVAKOV-R12_snap.fits;1.34335;26543;1.11295;0
20200619211436707_SVAKOV-R12_snap.fits;1.63273;26469.7;1.30793;0
20200619211629347_SVAKOV-R12_met.fits;1.40483;26488.8;2.91652;0.170667
20200619211536781_SVAKOV-R12_snap.fits;1.10539;26499;1.19109;0
20200619211636856_SVAKOV-R12_snap.fits;1.60062;26510.7;1.15267;0
20200619211736931_SVAKOV-R12_snap.fits;1.57172;26469.7;1.3122;0
20200619211837005_SVAKOV-R12_snap.fits;1.39678;26474.1;1.45186;0
20200619212024696_SVAKOV-R12_met.fits;1.3179;26509.3;3.14821;0.170667
20200619211937080_SVAKOV-R12_snap.fits;1.25816;26478.5;0.814067;0
20200619212037155_SVAKOV-R12_snap.fits;1.43346;26463.9;1.28673;0
20200619212136376_SVAKOV-R12_met.fits;1.46363;26462.4;5.17159;0.170667
20200619212224333_SVAKOV-R12_met.fits;1.29154;26547.4;4.11359;0.170667
20200619212137229_SVAKOV-R12_snap.fits;1.54676;26485.8;1.58641;0
20200619212302392_SVAKOV-R12_met.fits;1.51448;26474.1;5.07391;0.170667
20200619212322531_SVAKOV-R12_met.fits;1.04274;26465.3;4.08324;0.341333
20200619212237304_SVAKOV-R12_snap.fits;1.54771;26460.9;1.17626;0
20200619212354445_SVAKOV-R12_met.fits;1.37975;26482.9;9.74901;0.341333
20200619212337379_SVAKOV-R12_snap.fits;1.30104;26537.1;0.701378;0
20200619212440867_SVAKOV-R12_met.fits;1.51755;26482.9;12.2375;0.341333
20200619212525240_SVAKOV-R12_met.fits;1.2324;26506.3;2.79109;0.341333
20200619212437453_SVAKOV-R12_snap.fits;1.31533;26535.6;1.15405;0
20200619212537528_SVAKOV-R12_snap.fits;1.46112;26487.3;1.47372;0
20200619212711565_SVAKOV-R12_met.fits;1.32311;26478.5;3.34821;0.682667
20200619212637603_SVAKOV-R12_snap.fits;1.45542;26545.9;1.10573;0
20200619212758499_SVAKOV-R12_met.fits;1.28689;26450.7;2.90696;0.170667
20200619212737677_SVAKOV-R12_snap.fits;1.25024;26518.1;1.13238;0
20200619212837752_SVAKOV-R12_snap.fits;1.16103;26540;1.10403;0
20200619212937827_SVAKOV-R12_snap.fits;1.24424;26543;1.13412;0
20200619213118179_SVAKOV-R12_met.fits;1.37088;26512.2;5.78876;0.170667
20200619213037901_SVAKOV-R12_snap.fits;1.12556;26459.5;1.50646;0
20200619213211939_SVAKOV-R12_met.fits;1.34423;26497.6;4.36771;0.341333
20200619213232419_SVAKOV-R12_met.fits;1.37369;26521;4.60422;0.341333
20200619213137976_SVAKOV-R12_snap.fits;1.24794;26452.1;1.23712;0
20200619213325496_SVAKOV-R12_met.fits;1.27996;26504.9;4.00068;0.170667
20200619213238051_SVAKOV-R12_snap.fits;1.16343;26468.3;0.921284;0
20200619213338125_SVAKOV-R12_snap.fits;1.20915;26538.6;1.13016;0
20200619213437688_SVAKOV-R12_met.fits;1.30243;26507.8;2.67919;0.512
20200619213514381_SVAKOV-R12_met.fits;1.1147;26449.2;9.41048;0.682667
20200619213522744_SVAKOV-R12_met.fits;1.2773;26477.1;3.67744;0.170667
20200619213438200_SVAKOV-R12_snap.fits;1.0024;26450.7;1.20772;0
20200619213538275_SVAKOV-R12_snap.fits;1.27268;26466.8;1.19785;0
20200619213634936_SVAKOV-R12_met.fits;1.33853;26515.1;18.9732;0.682667
20200619213643128_SVAKOV-R12_met.fits;1.25731;26506.3;3.49326;0.170667
20200619213722893_SVAKOV-R12_met.fits;1.35985;26513.7;3.54902;0.170667
20200619213638349_SVAKOV-R12_snap.fits;1.15387;26472.7;1.38812;0
20200619213749347_SVAKOV-R12_met.fits;1.37946;26471.2;4.93292;0.170667
20200619213804365_SVAKOV-R12_met.fits;1.25803;26485.8;5.23269;0.341333
20200619213814605_SVAKOV-R12_met.fits;1.12344;26452.1;2.59937;0.170667
20200619213738424_SVAKOV-R12_snap.fits;1.35186;26496.1;1.24704;0
20200619213931576_SVAKOV-R12_met.fits;1.12632;26496.1;3.2866;0.341333
20200619213838499_SVAKOV-R12_snap.fits;1.15375;26526.9;0.994513;0
20200619213938573_SVAKOV-R12_snap.fits;1.35695;26518.1;0.993178;0
20200619214130189_SVAKOV-R12_met.fits;1.11501;26504.9;3.25709;0.170667
20200619214038648_SVAKOV-R12_snap.fits;1.05832;26480;1.15458;0
20200619214138723_SVAKOV-R12_snap.fits;1.38043;26490.2;1.23358;0
20200619214316173_SVAKOV-R12_met.fits;1.35005;26490.2;5.05675;0.170667
20200619214318221_SVAKOV-R12_met.fits;1.22359;26515.1;3.72566;0.170667
20200619214238797_SVAKOV-R12_snap.fits;1.57327;26547.4;1.39069;0
20200619214338872_SVAKOV-R12_snap.fits;1.14074;26531.2;0.989788;0
20200619214440141_SVAKOV-R12_met.fits;1.27681;26502;2.72942;0.170667
20200619214457379_SVAKOV-R12_met.fits;1.49778;26507.8;5.62826;0.170667
20200619214438947_SVAKOV-R12_snap.fits;1.64123;26450.7;1.77131;0
20200619214631928_SVAKOV-R12_met.fits;1.66574;26477.1;8.48121;0.341333
20200619214539021_SVAKOV-R12_snap.fits;1.60565;26475.6;1.80878;0
20200619214639096_SVAKOV-R12_snap.fits;1.78239;26529.8;1.3433;0
20200619214739171_SVAKOV-R12_snap.fits;1.57985;26494.6;1.80094;0
20200619214917133_SVAKOV-R12_met.fits;1.61663;26493.2;3.51122;0.170667
20200619214839245_SVAKOV-R12_snap.fits;1.59674;26499;1.66654;0
20200619214939320_SVAKOV-R12_snap.fits;1.60477;26481.4;1.64899;0
20200619215116941_SVAKOV-R12_met.fits;1.98982;26502;7.63283;0.512
20200619215039395_SVAKOV-R12_snap.fits;1.58702;26481.4;1.75281;0
20200619215139469_SVAKOV-R12_snap.fits;1.79217;26523.9;1.88448;0
20200619215239544_SVAKOV-R12_snap.fits;1.77987;26481.4;1.38533;0
20200619215339619_SVAKOV-R12_snap.fits;1.79012;26502;1.67075;0
20200619215439693_SVAKOV-R12_snap.fits;1.9315;26515.1;1.76402;0
20200619215539768_SVAKOV-R12_snap.fits;1.61619;26535.6;1.70014;0
20200619215639843_SVAKOV-R12_snap.fits;1.48883;26531.2;1.47402;0
20200619215739917_SVAKOV-R12_snap.fits;1.65047;26506.3;1.57899;0
20200619215839992_SVAKOV-R12_snap.fits;1.45601;26528.3;1.561;0
20200619215940067_SVAKOV-R12_snap.fits;1.87446;26510.7;1.63709;0
