# file name; noise; peak f.; mag.; duration
20200619135615779_SVAKOV-R12_met.fits;3.39583;26493.2;11.7946;0.341333
20200619135624995_SVAKOV-R12_met.fits;3.83838;26499;8.45273;0.170667
20200619135716365_SVAKOV-R12_met.fits;3.62252;26469.7;9.90204;0.341333
20200619135732067_SVAKOV-R12_met.fits;3.12143;26499;8.74226;0.170667
20200619135801080_SVAKOV-R12_met.fits;2.47958;26487.3;10.2684;0.170667
20200619135807907_SVAKOV-R12_met.fits;2.36249;26490.2;8.50572;0.341333
20200619135922659_SVAKOV-R12_met.fits;2.8261;26490.2;11.8162;0.341333
20200619140014712_SVAKOV-R12_met.fits;3.08055;26484.4;7.33872;0.170667
20200619140043725_SVAKOV-R12_met.fits;3.37103;26494.6;13.4161;0.341333
20200619140004301_SVAKOV-R12_snap.fits;3.03726;26499;2.55386;0
20200619140155064_SVAKOV-R12_met.fits;3.02275;26500.5;9.70418;0.341333
20200619140104376_SVAKOV-R12_snap.fits;3.1528;26543;2.69193;0
20200619140226467_SVAKOV-R12_met.fits;2.83532;26490.2;7.09747;0.170667
20200619140204451_SVAKOV-R12_snap.fits;2.58571;26504.9;2.16902;0
20200619140300429_SVAKOV-R12_met.fits;3.5736;26490.2;37.8563;0.853333
20200619140331491_SVAKOV-R12_met.fits;2.35824;26496.1;4.80024;0.170667
20200619140304525_SVAKOV-R12_snap.fits;3.20484;26502;2.31991;0
20200619140450851_SVAKOV-R12_met.fits;3.03275;26496.1;8.67714;0.170667
20200619140404600_SVAKOV-R12_snap.fits;2.53646;26493.2;1.86768;0
20200619140504675_SVAKOV-R12_snap.fits;2.96249;26500.5;2.15686;0
20200619140604749_SVAKOV-R12_snap.fits;3.03231;26472.7;2.65894;0
20200619140704824_SVAKOV-R12_snap.fits;3.24404;26497.6;3.00406;0
20200619140811555_SVAKOV-R12_met.fits;4.12857;26493.2;13.4322;0.341333
20200619140804899_SVAKOV-R12_snap.fits;3.9912;26465.3;2.5312;0
20200619140904973_SVAKOV-R12_snap.fits;3.59865;26463.9;3.01858;0
20200619141005048_SVAKOV-R12_snap.fits;2.77244;26458;2.46122;0
20200619141105123_SVAKOV-R12_snap.fits;3.37412;26468.3;2.56134;0
20200619141218680_SVAKOV-R12_met.fits;3.12464;26485.8;15.7412;0.341333
20200619141205197_SVAKOV-R12_snap.fits;4.32272;26504.9;2.62625;0
20200619141305272_SVAKOV-R12_snap.fits;2.3978;26515.1;2.75753;0
20200619141405347_SVAKOV-R12_snap.fits;2.96128;26494.6;2.94315;0
20200619141505421_SVAKOV-R12_snap.fits;3.54079;26469.7;3.44796;0
20200619141605496_SVAKOV-R12_snap.fits;3.68549;26455.1;3.67822;0
20200619141751992_SVAKOV-R12_met.fits;3.3708;26494.6;11.4907;0.170667
20200619141705571_SVAKOV-R12_snap.fits;2.69946;26503.4;2.92647;0
20200619141805645_SVAKOV-R12_snap.fits;3.3394;26500.5;2.75497;0
20200619141905720_SVAKOV-R12_snap.fits;3.43671;26515.1;3.20106;0
20200619142005795_SVAKOV-R12_snap.fits;2.65296;26538.6;2.2127;0
20200619142105869_SVAKOV-R12_snap.fits;2.07967;26456.5;1.86527;0
20200619142205944_SVAKOV-R12_snap.fits;3.31559;26466.8;3.01171;0
20200619142306019_SVAKOV-R12_snap.fits;3.46428;26459.5;3.34309;0
20200619142406093_SVAKOV-R12_snap.fits;2.75896;26516.6;2.15721;0
20200619142516920_SVAKOV-R12_met.fits;2.17753;26497.6;5.75739;0.170667
20200619142506168_SVAKOV-R12_snap.fits;3.46886;26506.3;2.73786;0
20200619142606243_SVAKOV-R12_snap.fits;3.78992;26525.4;2.21614;0
20200619142706317_SVAKOV-R12_snap.fits;2.53228;26460.9;2.35119;0
20200619142806904_SVAKOV-R12_met.fits;2.86746;26480;8.57915;0.170667
20200619142806392_SVAKOV-R12_snap.fits;3.06307;26487.3;2.19085;0
20200619142906467_SVAKOV-R12_snap.fits;3.36158;26523.9;2.68333;0
20200619143006541_SVAKOV-R12_snap.fits;2.78143;26521;1.79877;0
20200619143146893_SVAKOV-R12_met.fits;2.07815;26496.1;12.1237;1.024
20200619143106616_SVAKOV-R12_snap.fits;2.52323;26465.3;1.95554;0
20200619143206691_SVAKOV-R12_snap.fits;3.40099;26507.8;2.61276;0
20200619143306765_SVAKOV-R12_snap.fits;2.40546;26475.6;2.20488;0
20200619143406840_SVAKOV-R12_snap.fits;2.82551;26538.6;1.89504;0
20200619143506915_SVAKOV-R12_snap.fits;2.42951;26528.3;2.95729;0
20200619143606989_SVAKOV-R12_snap.fits;3.06673;26465.3;2.29649;0
20200619143707064_SVAKOV-R12_snap.fits;2.60652;26522.5;2.19843;0
20200619143902435_SVAKOV-R12_met.fits;2.94358;26496.1;6.67091;0.170667
20200619143807139_SVAKOV-R12_snap.fits;2.77589;26531.2;2.2546;0
20200619143907213_SVAKOV-R12_snap.fits;3.71747;26452.1;2.80375;0
20200619144007288_SVAKOV-R12_snap.fits;2.42643;26459.5;2.12272;0
20200619144107363_SVAKOV-R12_snap.fits;3.6573;26450.7;3.33716;0
20200619144207437_SVAKOV-R12_snap.fits;3.59728;26462.4;3.14848;0
20200619144338232_SVAKOV-R12_met.fits;4.06389;26506.3;16.4919;0.170667
20200619144307512_SVAKOV-R12_snap.fits;2.6654;26519.5;1.95955;0
20200619144443939_SVAKOV-R12_met.fits;2.57697;26502;6.4694;0.341333
20200619144500664_SVAKOV-R12_met.fits;3.29206;26497.6;8.32975;0.170667
20200619144407587_SVAKOV-R12_snap.fits;2.31361;26547.4;2.72789;0
20200619144507661_SVAKOV-R12_snap.fits;2.5718;26519.5;2.70478;0
20200619144655011_SVAKOV-R12_met.fits;3.01931;26490.2;16.0746;0.170667
20200619144701155_SVAKOV-R12_met.fits;2.93723;26497.6;17.0163;0.853333
20200619144607736_SVAKOV-R12_snap.fits;3.03887;26519.5;2.55977;0
20200619144707811_SVAKOV-R12_snap.fits;2.80302;26544.4;1.81026;0
20200619144807885_SVAKOV-R12_snap.fits;2.81283;26450.7;2.29693;0
20200619144907960_SVAKOV-R12_snap.fits;2.9539;26491.7;3.12014;0
20200619145006669_SVAKOV-R12_met.fits;2.30662;26494.6;10.4705;0.170667
20200619145008035_SVAKOV-R12_snap.fits;3.08552;26490.2;2.32846;0
20200619145108109_SVAKOV-R12_snap.fits;3.07206;26458;2.43461;0
20200619145208184_SVAKOV-R12_snap.fits;3.32511;26547.4;2.07929;0
20200619145308259_SVAKOV-R12_snap.fits;2.01606;26493.2;1.88666;0
20200619145408333_SVAKOV-R12_snap.fits;2.32478;26515.1;2.20897;0
20200619145508408_SVAKOV-R12_snap.fits;1.91885;26482.9;1.99059;0
20200619145608483_SVAKOV-R12_snap.fits;1.98163;26526.9;1.33873;0
20200619145708557_SVAKOV-R12_snap.fits;2.65669;26462.4;1.85686;0
20200619145808632_SVAKOV-R12_snap.fits;2.86675;26474.1;3.29803;0
20200619145908707_SVAKOV-R12_snap.fits;2.29273;26459.5;1.90468;0
